﻿_id,FechaHora,Velocidad,Direccion
274,2021-01-02T04:35:59,"18,08","101,2"
275,2021-01-02T04:37:59,"22,25","92,51"
276,2021-01-02T04:38:02,"22,96","92,51"
277,2021-01-02T04:40:00,"16,88","87,17"
278,2021-01-02T04:40:03,"18,11","87,17"
279,2021-01-02T04:42:00,"12,78","97,47"
280,2021-01-02T04:42:03,"17,49","97,47"
281,2021-01-02T04:44:03,"12,89","99,21"
282,2021-01-02T04:44:06,"13,12","99,21"
283,2021-01-02T04:46:03,"17,16","104,23"
284,2021-01-02T04:46:06,"17,48","104,23"
285,2021-01-02T04:48:04,"15,85",72
286,2021-01-02T04:48:07,"20,26",72
287,2021-01-02T04:50:06,"18,23","94,77"
288,2021-01-02T04:50:10,"16,05","94,77"
289,2021-01-02T04:52:07,"21,05","86,44"
290,2021-01-02T04:52:10,"19,61","86,44"
291,2021-01-02T04:54:10,"21,98","83,55"
292,2021-01-02T04:54:13,"17,11","83,55"
293,2021-01-02T04:56:10,"16,64","87,01"
294,2021-01-02T04:56:13,"13,72","87,01"
295,2021-01-02T04:58:10,"18,06","84,23"
296,2021-01-02T04:58:13,"17,97","84,23"
297,2021-01-02T05:00:11,"17,36","96,85"
298,2021-01-02T05:00:14,"17,58","96,85"
299,2021-01-02T05:02:11,"16,34","109,41"
300,2021-01-02T05:02:14,"16,19","109,41"
301,2021-01-02T05:04:11,"21,52","118,61"
302,2021-01-02T05:04:14,"24,67","118,61"
303,2021-01-02T05:06:12,"19,39","107,13"
304,2021-01-02T05:06:15,"15,82","107,13"
305,2021-01-02T05:08:12,"16,84","94,75"
306,2021-01-02T05:08:15,"16,42","94,75"
307,2021-01-02T05:10:12,"17,72","89,43"
308,2021-01-02T05:10:15,"21,69","89,43"
309,2021-01-02T05:12:12,"16,88","100,93"
310,2021-01-02T05:12:15,"19,87","100,93"
311,2021-01-02T05:14:12,"22,56","98,95"
312,2021-01-02T05:14:15,"21,16","98,95"
313,2021-01-02T05:16:13,"18,34","91,02"
314,2021-01-02T05:16:16,"18,54","91,02"
315,2021-01-02T05:18:13,"16,26","86,25"
316,2021-01-02T05:18:16,"16,92","86,25"
317,2021-01-02T05:20:13,"21,38","94,44"
318,2021-01-02T05:20:16,"22,22","94,44"
319,2021-01-02T05:22:13,"18,09","92,61"
320,2021-01-02T05:22:16,"16,95","92,61"
321,2021-01-02T05:24:16,"21,65","117,88"
322,2021-01-02T05:24:19,"23,41","117,88"
323,2021-01-02T05:26:16,"21,57","94,63"
324,2021-01-02T05:26:19,"21,79","94,63"
325,2021-01-02T05:28:16,"20,12","104,74"
326,2021-01-02T05:28:19,"20,06","104,74"
327,2021-01-02T05:30:17,"15,02","85,42"
328,2021-01-02T05:30:20,"13,33","85,42"
329,2021-01-02T05:32:17,"20,55","103,94"
330,2021-01-02T05:32:20,"18,53","103,94"
331,2021-01-02T05:34:17,"17,25","107,47"
332,2021-01-02T05:34:20,"17,16","107,47"
333,2021-01-02T05:36:18,"19,12","103,2"
334,2021-01-02T05:36:21,"18,33","103,2"
335,2021-01-02T05:38:21,"20,82","101,18"
336,2021-01-02T05:38:24,19,"101,18"
337,2021-01-02T05:40:21,"18,5","85,53"
338,2021-01-02T05:40:24,"18,22","85,53"
339,2021-01-02T05:42:21,"14,67","105,86"
340,2021-01-02T05:42:24,"18,4","105,86"
341,2021-01-02T05:44:21,"17,21","95,07"
342,2021-01-02T05:44:24,"17,65","95,07"
343,2021-01-02T05:46:21,"17,1","96,08"
344,2021-01-02T05:46:24,"18,33","96,08"
345,2021-01-02T05:48:22,"18,33","94,28"
346,2021-01-02T05:48:25,"26,48","94,28"
347,2021-01-02T05:50:25,"22,43","77,86"
348,2021-01-02T05:50:28,"25,11","77,86"
349,2021-01-02T05:52:25,"21,56","94,73"
350,2021-01-02T05:52:28,"20,19","94,73"
351,2021-01-02T05:54:25,"22,76","89,39"
352,2021-01-02T05:54:28,"23,01","89,39"
353,2021-01-02T05:56:26,"18,25","91,35"
354,2021-01-02T05:56:29,"23,32","91,35"
355,2021-01-02T05:58:26,"19,91","98,7"
356,2021-01-02T05:58:29,"24,27","98,7"
357,2021-01-02T06:00:26,"22,49","84,47"
358,2021-01-02T06:00:29,"20,11","84,47"
359,2021-01-02T06:02:29,"19,71","91,53"
360,2021-01-02T06:02:32,"20,83","91,53"
361,2021-01-02T06:04:29,"17,78","98,5"
362,2021-01-02T06:04:32,"19,96","98,5"
363,2021-01-02T06:06:29,"18,97","85,58"
364,2021-01-02T06:06:32,"24,55","85,58"
365,2021-01-02T06:08:30,"19,15","83,2"
366,2021-01-02T06:08:33,"21,9","83,2"
367,2021-01-02T06:10:33,"16,16","80,99"
368,2021-01-02T06:10:36,"14,6","80,99"
369,2021-01-02T06:12:33,"20,53","86,97"
370,2021-01-02T06:12:36,"21,34","86,97"
371,2021-01-02T06:14:33,"12,1","78,81"
372,2021-01-02T06:14:36,"12,78","78,81"
373,2021-01-02T06:16:34,"18,05","77,44"
374,2021-01-02T06:16:37,"20,42","77,44"
375,2021-01-02T06:18:34,"14,5","88,9"
376,2021-01-02T06:18:37,"17,5","88,9"
377,2021-01-02T06:20:37,"17,23","84,99"
378,2021-01-02T06:20:43,"14,16","84,99"
379,2021-01-02T06:22:37,"19,86","89,86"
380,2021-01-02T06:22:43,"21,59","89,86"
381,2021-01-02T06:24:37,"23,82","96,91"
382,2021-01-02T06:24:43,"22,9","96,91"
383,2021-01-02T06:26:38,"18,68","88,97"
384,2021-01-02T06:26:44,"13,66","88,97"
385,2021-01-02T06:28:38,"27,66","97,61"
386,2021-01-02T06:28:44,"26,38","97,61"
387,2021-01-02T06:30:38,"21,36","94,17"
388,2021-01-02T06:30:44,"18,28","94,17"
389,2021-01-02T06:32:38,"15,24","100,97"
390,2021-01-02T06:32:44,"24,17","100,97"
391,2021-01-02T06:34:38,"18,94","86,67"
392,2021-01-02T06:34:45,"19,23","86,67"
393,2021-01-02T06:36:45,"21,11","78,62"
394,2021-01-02T06:36:48,"18,04","78,62"
395,2021-01-02T06:38:45,"24,39","71,69"
396,2021-01-02T06:38:48,"16,43","71,69"
397,2021-01-02T06:40:48,"20,38","81,32"
398,2021-01-02T06:40:51,"20,35","81,32"
399,2021-01-02T06:42:51,"19,31","92,9"
400,2021-01-02T06:42:54,"17,87","92,9"
401,2021-01-02T06:44:51,"15,1","102,82"
402,2021-01-02T06:44:54,"21,85","102,82"
403,2021-01-02T06:46:52,"20,09","90,69"
404,2021-01-02T06:46:55,"15,96","90,69"
405,2021-01-02T06:48:52,"21,89","87,96"
406,2021-01-02T06:48:55,"18,68","87,96"
407,2021-01-02T06:50:52,"24,17","93,45"
408,2021-01-02T06:50:55,"21,29","93,45"
409,2021-01-02T06:52:52,"21,84","79,13"
410,2021-01-02T06:52:55,"18,8","79,13"
411,2021-01-02T06:54:53,"20,93","86,12"
412,2021-01-02T06:54:56,"21,86","86,12"
413,2021-01-02T06:56:56,"17,68","91,79"
414,2021-01-02T06:56:59,"17,14","91,79"
415,2021-01-02T06:58:56,"14,32","103,76"
416,2021-01-02T06:58:59,"13,85","103,76"
417,2021-01-02T07:00:56,"25,74","89,51"
418,2021-01-02T07:00:59,"22,44","89,51"
419,2021-01-02T07:02:59,"15,36","81,69"
420,2021-01-02T07:03:09,"16,56","81,69"
421,2021-01-02T07:04:46,"20,22","86,34"
422,2021-01-02T07:05:17,"17,24","92,9"
423,2021-01-02T07:06:44,"17,5","96,27"
424,2021-01-02T07:07:28,"15,69","81,4"
425,2021-01-02T07:09:28,"17,67","91,58"
426,2021-01-02T07:09:37,"16,03","105,99"
427,2021-01-02T07:11:32,"13,19","98,72"
428,2021-01-02T07:11:38,"14,92","96,32"
429,2021-01-02T07:13:33,"16,04","90,9"
430,2021-01-02T07:13:43,"15,52","100,07"
431,2021-01-02T07:15:36,"18,39","113,87"
432,2021-01-02T07:15:45,"20,05","92,87"
433,2021-01-02T07:17:45,"22,41","87,35"
434,2021-01-02T07:17:48,"20,46","72,81"
435,2021-01-02T07:19:47,"18,34","91,46"
436,2021-01-02T07:19:54,"22,83","91,78"
437,2021-01-02T07:21:52,"19,16","78,07"
438,2021-01-02T07:22:00,"13,67","84,7"
439,2021-01-02T07:23:58,"20,28","91,47"
440,2021-01-02T07:24:02,"23,87","92,32"
441,2021-01-02T07:26:00,"18,77","82,08"
442,2021-01-02T07:26:03,"20,89","91,06"
443,2021-01-02T07:27:59,"15,04","98,58"
444,2021-01-02T07:28:03,"18,86","88,79"
445,2021-01-02T07:30:00,"20,52","97,57"
446,2021-01-02T07:30:06,"23,46","87,77"
447,2021-01-02T07:32:03,"16,84","80,49"
448,2021-01-02T07:32:08,"16,09","112,09"
449,2021-01-02T07:34:08,"19,09","93,91"
450,2021-01-02T07:34:11,"16,66","80,68"
451,2021-01-02T07:36:07,"15,04","75,12"
452,2021-01-02T07:36:13,"14,6","84,54"
453,2021-01-02T07:38:10,"18,78","91,88"
454,2021-01-02T07:38:14,"17,72","95,94"
455,2021-01-02T07:39:58,"15,61","88,34"
456,2021-01-02T07:40:15,"15,43","79,28"
457,2021-01-02T07:42:14,"16,76","102,59"
458,2021-01-02T07:42:17,"20,86","95,99"
459,2021-01-02T07:44:16,"17,8","102,64"
460,2021-01-02T07:44:21,"16,84","92,18"
461,2021-01-02T07:46:19,"21,94","94,67"
462,2021-01-02T07:46:22,"20,03","100,88"
463,2021-01-02T07:48:15,"14,78","83,27"
464,2021-01-02T07:48:28,"17,07","88,76"
465,2021-01-02T07:50:25,"24,56","92,74"
466,2021-01-02T07:50:29,"24,98","87,68"
467,2021-01-02T07:52:28,"22,02","98,78"
468,2021-01-02T07:52:34,"25,32","97,44"
469,2021-01-02T07:54:31,"15,73","107,92"
470,2021-01-02T07:54:34,"14,52","92,08"
471,2021-01-02T07:56:32,"18,64","102,24"
472,2021-01-02T07:56:35,"14,83","97,2"
473,2021-01-02T07:58:32,"16,48","90,33"
474,2021-01-02T07:58:35,"19,56","90,42"
475,2021-01-02T08:00:32,"16,46","83,58"
476,2021-01-02T08:00:35,"20,18","113,49"
477,2021-01-02T08:02:28,"20,93","90,79"
478,2021-01-02T08:02:36,"18,49","99,77"
479,2021-01-02T08:04:36,"20,61","88,76"
480,2021-01-02T08:04:45,"21,52","91,78"
481,2021-01-02T08:06:44,"18,91","91,78"
482,2021-01-02T08:06:49,"19,88","90,94"
483,2021-01-02T08:08:44,"22,05","76,09"
484,2021-01-02T08:08:49,"23,64","96,55"
485,2021-01-02T08:10:47,"22,82","94,18"
486,2021-01-02T08:10:50,"20,55","94,18"
487,2021-01-02T08:12:49,"19,05","88,04"
488,2021-01-02T08:12:52,"19,54","88,04"
489,2021-01-02T08:14:52,"16,04","92,94"
490,2021-01-02T08:14:55,"13,1","92,94"
491,2021-01-02T08:16:50,"18,59","84,95"
492,2021-01-02T08:16:57,"22,62","84,95"
493,2021-01-02T08:18:56,"15,04","87,18"
494,2021-01-02T08:18:59,"14,59","87,18"
495,2021-01-02T08:20:55,"15,21","85,7"
496,2021-01-02T08:21:00,"15,34","85,7"
497,2021-01-02T08:23:00,"12,32","91,83"
498,2021-01-02T08:23:05,"15,08","91,83"
499,2021-01-02T08:25:02,"16,92","105,55"
500,2021-01-02T08:25:06,"17,23","105,55"
501,2021-01-02T08:27:05,"19,12","84,9"
502,2021-01-02T08:27:10,"16,95","84,9"
503,2021-01-02T08:29:09,"12,54","89,64"
504,2021-01-02T08:29:31,"13,38","89,64"
505,2021-01-02T08:31:09,"13,77","67,58"
506,2021-01-02T08:31:38,"9,62","67,58"
507,2021-01-02T08:33:36,19,"81,38"
508,2021-01-02T08:33:43,"16,18","81,38"
509,2021-01-02T08:35:42,"10,01","87,56"
510,2021-01-02T08:35:45,"10,52","87,56"
511,2021-01-02T08:37:42,"14,79","73,13"
512,2021-01-02T08:37:47,"16,31","73,13"
513,2021-01-02T08:39:17,"10,49","57,61"
514,2021-01-02T08:39:56,"12,15","57,61"
515,2021-01-02T08:41:51,"12,32","79,4"
516,2021-01-02T08:41:57,"16,18","79,4"
517,2021-01-02T08:43:56,"8,44","59,42"
518,2021-01-02T08:44:02,"8,62","59,42"
519,2021-01-02T08:45:57,"11,04","73,49"
520,2021-01-02T08:46:03,"12,79","73,49"
521,2021-01-02T08:48:02,"16,82","82,84"
522,2021-01-02T08:48:08,"15,75","82,84"
523,2021-01-02T08:50:07,"19,74","88,48"
524,2021-01-02T08:50:10,"16,08","88,48"
525,2021-01-02T08:52:07,"17,23","80,29"
526,2021-01-02T08:52:11,"19,63","80,29"
527,2021-01-02T08:54:08,"12,13","91,77"
528,2021-01-02T08:54:13,"12,91","91,77"
529,2021-01-02T08:56:11,"15,78","86,51"
530,2021-01-02T08:56:14,"15,55","86,51"
531,2021-01-02T08:58:09,"17,68","93,34"
532,2021-01-02T08:58:15,"15,42","93,34"
533,2021-01-02T09:00:15,"18,16","73,85"
534,2021-01-02T09:00:21,"14,51","73,85"
535,2021-01-02T09:02:20,"14,61","84,06"
536,2021-01-02T09:02:27,"11,92","84,06"
537,2021-01-02T09:04:26,"9,04","102,24"
538,2021-01-02T09:04:30,"11,12","102,24"
539,2021-01-02T09:06:29,"19,7","85,53"
540,2021-01-02T09:06:35,"20,61","85,53"
541,2021-01-02T09:08:30,"13,76","82,17"
542,2021-01-02T09:08:38,"14,18","82,17"
543,2021-01-02T09:10:37,"17,93","89,77"
544,2021-01-02T09:10:44,"16,45","89,77"
545,2021-01-02T09:12:43,"15,82","101,62"
546,2021-01-02T09:13:18,19,"101,62"
547,2021-01-02T09:15:18,"19,12","94,19"
548,2021-01-02T09:15:24,"17,9","94,19"
549,2021-01-02T09:17:24,"14,48","101,43"
550,2021-01-02T09:17:27,"16,97","101,43"
551,2021-01-02T09:19:24,"17,14","122,72"
552,2021-01-02T09:19:29,"25,97","122,72"
553,2021-01-02T09:21:26,"16,5","90,57"
554,2021-01-02T09:21:30,"17,37","90,57"
555,2021-01-02T09:23:24,"15,78","86,22"
556,2021-01-02T09:23:32,"19,23","86,22"
557,2021-01-02T09:25:31,"19,11","103,44"
558,2021-01-02T09:25:36,"19,4","103,44"
559,2021-01-02T09:27:33,"24,35","83,55"
