﻿_id,X,Y,CODIGO_EST,UF,ENTIDADE_R,CORPO_DAGU,AMBIENTE,ME1OD,NU1OD,MI1OD,MA1OD,SD1OD,OBJECTID,LATITUDE,LONGITUDE
55,-57.4241,-14.4894,SEP086,MT,SEMA,Sepotuba,1,5.1,3,3.6,7.3,1.9,55,-14.4894,-57.4241
56,-49.0636,-21.0506,SDOM04500,SP,CETESB,Ribeirão São Domingos,1,0.2,6,0.1,0.4,0.1,56,-21.0506,-49.0636
57,-48.10889,-21.15833,SDOM04300,SP,CETESB,Ribeirão São Domingos,1,4.6,6,3.3,5.7,0.8,57,-21.15833,-48.10889
58,-49.0903,-20.8436,SDOM03900,SP,CETESB,Ribeirão São Domingos,1,2.2,4,1,3.8,1.3,58,-20.8436,-49.0903
59,-44.44667,-18.35972,SC39,MG,IGAM,Córrego Matadouro,1,4.9,4,3.9,6.2,1,59,-18.35972,-44.44667
60,-44.31106,-18.10022,SC33,MG,IGAM,Rio Curumataí,1,6.6,4,6,7.4,0.6,60,-18.10022,-44.31106
61,-44.06292,-18.63114,SC30,MG,IGAM,Rio Paraúna,1,6.1,7,3.7,8,1.8,61,-18.63114,-44.06292
62,-43.75003,-18.50675,SC28,MG,IGAM,Ribeirão do Chiqueiro,1,7.3,4,6.7,8.1,0.6,62,-18.50675,-43.75003
63,-43.74853,-18.43981,SC27,MG,IGAM,Ribeirão do Chiqueiro,1,7.6,4,6.9,8.4,0.6,63,-18.43981,-43.74853
64,-44.20775,-19.44644,SC26,MG,IGAM,Ribeirão do Matadouro,1,2,4,1.2,3.2,0.9,64,-19.44644,-44.20775
65,-44.23825,-19.46622,SC25,MG,IGAM,Córrego do Diogo,1,3.9,4,0.5,6.6,2.8,65,-19.46622,-44.23825
66,-44.17028,-19.46825,SC24,MG,IGAM,Ribeirão Jequitibá,1,2.5,4,0.6,4.4,1.7,66,-19.46825,-44.17028
67,-44.05856,-19.60283,SC23,MG,IGAM,Ribeirão da Mata,1,3.9,4,2.8,5.4,1.1,67,-19.60283,-44.05856
68,-44.07597,-19.57986,SC22,MG,IGAM,Ribeirão da Mata,1,4,4,2.6,6,1.5,68,-19.57986,-44.07597
69,-44.01319,-19.63933,SC21,MG,IGAM,Ribeirão da Mata,1,4.8,4,4.7,5.2,0.2,69,-19.63933,-44.01319
70,-44.05447,-19.66547,SC19,MG,IGAM,Ribeirão das Neves,1,4,4,3.8,4.4,0.3,70,-19.66547,-44.05447
71,-43.91389,-19.69297,SC17,MG,IGAM,Ribeirão da Mata,1,4.6,4,3.3,6.2,1.2,71,-19.69297,-43.91389
72,-43.82442,-19.71564,SC16,MG,IGAM,Rio das Velhas,1,3.3,12,1.1,5.2,1.2,72,-19.71564,-43.82442
73,-43.90714,-19.77989,SC14,MG,IGAM,Ribeirão Poderoso,1,6.9,4,4.8,8.4,1.5,73,-19.77989,-43.90714
74,-44.03128,-19.80711,SC13,MG,IGAM,Ribeirão Areias ou Ribeirão das Areias,1,6.2,4,5.4,7,0.7,74,-19.80711,-44.03128
75,-44.03622,-19.81011,SC12,MG,IGAM,Ribeirão Areias ou Ribeirão das Areias,1,7.8,4,7.1,8.5,0.6,75,-19.81011,-44.03622
76,-43.90058,-19.82036,SC10,MG,IGAM,Ribeirão do Onça,1,5.8,4,4.8,6.9,1,76,-19.82036,-43.90058
77,-43.66853,-19.87783,SC03,MG,IGAM,Córrego Caeté,1,1.9,4,0.5,3.8,1.4,77,-19.87783,-43.66853
78,-47.73778,-23.35278,SAUI02900,SP,CETESB,Rio Sarapuí,1,6.6,6,4.7,9.6,1.7,78,-23.35278,-47.73778
79,-45.41611,-23.63083,SATO02900,SP,CETESB,Rio Santo Antonio,1,7.6,6,6,8.7,1.1,79,-23.63083,-45.41611
80,-48.29,-20.20361,SAPU02900,SP,CETESB,Rio Sapucaí-UGRHI 08,1,7.5,6,6.9,8.2,0.5,80,-20.20361,-48.29
81,-47.8275,-20.52333,SAPU02400,SP,CETESB,Rio Sapucaí,1,7.2,6,6.2,9.3,1.2,81,-20.52333,-47.8275
82,-47.6422,-20.6594,SAPU02300,SP,CETESB,Rio Sapucaí,1,7.9,6,7.1,8.6,0.6,82,-20.6594,-47.6422
83,-47.08472,-20.7075,SAPU02270,SP,CETESB,Rio Sapucaí,1,7.8,6,7,8.9,0.7,83,-20.7075,-47.08472
84,-47.52167,-20.72944,SAPU02250,SP,CETESB,Rio Sapucaí,1,7.4,6,6.4,8.4,0.8,84,-20.72944,-47.52167
85,-47.52222,-20.72972,SAPU02200,SP,CETESB,Rio Sapucaí,1,7.8,6,7.1,8.6,0.5,85,-20.72972,-47.52222
86,-47.23389,-20.98944,SAPU02050,SP,CETESB,Rio Sapucaí,1,8.3,6,7.8,9,0.5,86,-20.98944,-47.23389
87,-54.1649,-15.1973,SAP042,MT,SEMA,Ribeirão Sapé,1,4.3,3,3.2,5.3,1,87,-15.1973,-54.1649
88,-45.7953,-23.3347,SANT00100,SP,CETESB,Reservatório Santa Branca,2,7.7,6,7.1,8.5,0.6,88,-23.3347,-45.7953
89,-57.87239,-12.10967,SAN206,MT,SEMA,Rio Sangue,1,5.2,3,4.1,6.9,1.5,89,-12.10967,-57.87239
90,-56.81462,-14.45163,SAN034,MT,SEMA,Rio Santana,1,6,3,5.5,7,0.8,90,-14.45163,-56.81462
91,-45.735,-22.68611,SAMI02200,SP,CETESB,Rio Sapucaí-Mirim,1,8.2,6,6.7,9.2,0.9,91,-22.68611,-45.735
92,-45.69167,-23.77722,SAHI02950,SP,CETESB,Rio Saí,1,6.7,6,5.8,7.7,0.7,96,-23.77722,-45.69167
93,-45.50528,-22.69361,SAGU02250,SP,CETESB,Rio Sapucaí Guaçu,1,7,6,5.2,8.8,1.5,97,-22.69361,-45.50528
94,-45.56,-22.71611,SAGU02050,SP,CETESB,Rio Sapucaí Guaçu,1,4.8,6,3.6,6.8,1.1,98,-22.71611,-45.56
95,-45.4169,-23.7569,SAFO00300,SP,CETESB,Rio São Francisco,1,8.4,6,7.6,9.4,0.7,99,-23.7569,-45.4169
96,-45.76095,-23.76322,RUNA02950,SP,CETESB,Rio Una,1,7.9,6,7,8.9,0.7,101,-23.76322,-45.76095
97,-40.52074,-19.06194,RSJ2E003,ES,AGERH,Rio São José,1,7.8,4,7.5,8.2,0.3,102,-19.06194,-40.52074
98,-40.0708,-19.4018,RSJ2C005,ES,IEMA,Rio São José,1,7.6,4,7,8.1,0.5,103,-19.4018,-40.0708
99,-40.54092,-19.04398,RSJ2C002,ES,IEMA,Informação não disponível,1,7.5,4,7.2,7.9,0.3,104,-19.04398,-40.54092
100,-40.76009,-18.98691,RSJ2C001,ES,IEMA,Informação não disponível,1,7.8,4,6.9,8.4,0.8,105,-18.98691,-40.76009
101,-49.3761,-20.8094,RPRE02200,SP,CETESB,Reservatório do Rio Preto,2,9,6,4.9,15.6,4.3,106,-20.8094,-49.3761
102,-48.03889,-21.2475,RONC02800,SP,CETESB,Ribeirão da Onça,1,7.2,6,6.4,8.5,0.7,107,-21.2475,-48.03889
103,-47.03139,-21.3975,RONC02400,SP,CETESB,Ribeirão da Onça,1,7.5,6,6.5,8.5,0.8,108,-21.3975,-47.03139
104,-47.02139,-21.53278,RONC02030,SP,CETESB,Ribeirão da Onça,1,5.3,6,3,7.3,1.7,109,-21.53278,-47.02139
105,-40.93906,-20.85306,RNS1C010,ES,IEMA,Rio Novo,1,8.2,4,7.6,8.4,0.4,110,-20.85306,-40.93906
106,-40.8999,-20.88995,RNS1C005,ES,IEMA,Rio Novo,1,8,4,7.5,8.4,0.4,111,-20.88995,-40.8999
107,-49.95667,-20.40528,RMAR02900,SP,CETESB,Reservatório do Córrego Marinheirinho,2,6.3,6,5.3,6.8,0.6,112,-20.40528,-49.95667
108,-40.40568,-19.94243,RMA2D015,ES,IEMA,Rio Fundão,1,6.9,4,6.3,7.7,0.6,113,-19.94243,-40.40568
109,-40.41505,-19.93407,RMA2C010,ES,IEMA,Rio Reis Magos,1,8.2,4,7.6,8.8,0.7,114,-19.93407,-40.41505
110,-40.58728,-19.93264,RMA2C005,ES,IEMA,Rio Timbuí,1,4.9,4,3.6,5.7,1,115,-19.93264,-40.58728
111,-40.63039,-19.93205,RMA2C001,ES,IEMA,Rio Timbuí,1,8.1,4,7.8,8.5,0.4,116,-19.93205,-40.63039
112,-50.2629,-19.5728,RITA02700,SP,CETESB,Ribeirão Santa Rita,1,6.5,6,5.8,7.2,0.6,117,-19.5728,-50.2629
113,-47.81556,-21.08694,RIPE04900,SP,CETESB,Ribeirão Preto,1,3,6,1.1,7.4,2.2,118,-21.08694,-47.81556
114,-47.8025,-21.27611,RIPE04250,SP,CETESB,Ribeirão Preto,1,5.9,6,5.2,6.4,0.5,119,-21.27611,-47.8025
115,-45.44139,-23.68778,RIJU02900,SP,CETESB,Rio Juqueriquerê,1,6,6,3.8,7.1,1.3,120,-23.68778,-45.44139
116,-47.39444,-24.64917,RIIG02995,SP,CETESB,Rio Ribeira de Iguape,1,6.4,6,4.8,8.3,1.2,121,-24.64917,-47.39444
117,-46.70111,-23.67639,ZVUS04950,SP,CETESB,Córrego Zavuvus,1,0.8,6,0.4,1.6,0.4,122,-23.67639,-46.70111
118,-50.3106,-21.3103,XOTE02500,SP,CETESB,Córrego do Baixote,1,1.8,6,0.9,3.4,0.9,123,-21.3103,-50.3106
119,-37.87,-10.5875,VZBVZB900,BA,INGÁ,Vaza-Barris,1,9.5,3,7.8,12.2,2.4,124,-10.5875,-37.87
120,-38.361,-10.09386,VZBVZB400,BA,INGÁ,Vaza-Barris,1,6.4,3,2.2,8.8,3.7,126,-10.09386,-38.361
121,-39.03789,-9.88214,VZBVZB150,BA,INGÁ,Vaza-Barris,1,8.6,3,6.8,11.1,2.2,127,-9.88214,-39.03789
122,-38.05478,-10.275,VZBBGP001,BA,INEMA,Vaza-Barris,1,8,3,6.9,9.4,1.3,128,-10.275,-38.05478
123,-43.5,-14.92253,VG011,MG,IGAM,Rio Verde Grande,1,7.5,3,5.6,8.7,1.7,137,-14.92253,-43.5
124,-43.3125,-15.77278,VG007,MG,IGAM,Rio Gorutuba,1,1.3,4,0.9,1.6,0.3,139,-15.77278,-43.3125
125,-43.67461,-15.3415,VG005,MG,IGAM,Rio Verde Grande,1,8.6,3,6,11.6,2.8,140,-15.3415,-43.67461
126,-43.785,-16.21111,VG004,MG,IGAM,Rio Verde Grande,1,5.6,4,4.9,6.7,0.8,141,-16.21111,-43.785
127,-43.74286,-16.60469,VG003,MG,IGAM,Ribeirão dos Vieiras ou Rio dos Vieiras,1,1.9,4,0.8,3.9,1.4,142,-16.60469,-43.74286
128,-43.69083,-16.78167,VG001,MG,IGAM,Rio Verde Grande,1,7.4,3,6.6,8.5,1,143,-16.78167,-43.69083
129,-49.47134,-23.70712,VERD02750,SP,CETESB,Rio Verde,1,7.7,6,7.1,8.6,0.7,144,-23.70712,-49.47134
130,-55.90794,-13.05078,VER229,MT,SEMA,Rio Verde,1,5,3,3.9,6.4,1.3,145,-13.05078,-55.90794
131,-46.75417,-23.46389,VEME04250,SP,CETESB,Ribeirão Vermelho ou Mutinga,1,7.1,6,6.7,7.6,0.4,146,-23.46389,-46.75417
132,-54.2409,-15.4013,VAR032,MT,SEMA,Córrego Várzea Grande,1,4.5,3,3.7,6,1.3,150,-15.4013,-54.2409
133,-45.12106,-16.14178,UR017,MG,IGAM,Rio Urucuia,1,7.1,3,6.5,7.8,0.7,151,-16.14178,-45.12106
134,-45.97539,-16.46783,UR016,MG,IGAM,Ribeirão Santo André,1,7.5,4,7,8.1,0.5,152,-16.46783,-45.97539
135,-45.858,-16.09028,UR015,MG,IGAM,Ribeirão da Areia,1,7.4,4,6.8,8,0.5,153,-16.09028,-45.858
136,-46.12142,-16.0575,UR014,MG,IGAM,Rio São Miguel,1,6.8,4,6.3,7.5,0.5,154,-16.0575,-46.12142
137,-46.11917,-15.93139,UR013,MG,IGAM,Rio Urucuia,1,7.2,4,6.6,7.8,0.5,155,-15.93139,-46.11917
138,-46.19714,-15.51844,UR012,MG,IGAM,Rio Piratinga,1,7.3,4,6.8,7.8,0.4,156,-15.51844,-46.19714
139,-46.28144,-15.47425,UR011,MG,IGAM,Ribeirão São Domingos ou Rio São Domingos,1,6.9,4,6.2,7.5,0.5,157,-15.47425,-46.28144
140,-46.56639,-15.48939,UR010,MG,IGAM,Ribeirão São Vicente,1,7.6,4,7,8.1,0.5,158,-15.48939,-46.56639
141,-45.98567,-16.57125,UR009,MG,IGAM,Ribeirão das Almas,1,7.4,4,6.8,7.8,0.4,159,-16.57125,-45.98567
142,-45.9025,-16.1325,UR007,MG,IGAM,Rio Urucuia,1,6.7,4,5.9,7.7,0.8,160,-16.1325,-45.9025
143,-46.41753,-15.61639,UR001,MG,IGAM,Rio Urucuia,1,6.9,4,6.1,8.2,1,161,-15.61639,-46.41753
144,-45.5072,-23.0303,UNNA02800,SP,CETESB,Rio Una,1,7.8,6,7,8.9,0.7,162,-23.0303,-45.5072
145,-46.75694,-23.5675,UARE04550,SP,CETESB,Córrego do Jaguaré,1,1.6,6,0.3,4.2,1.5,168,-23.5675,-46.75694
146,-49.2669,-20.4178,TURV02800,SP,CETESB,Rio Turvo,1,6.2,6,5.4,7.4,0.7,169,-20.4178,-49.2669
147,-49.1036,-20.7417,TURV02500,SP,CETESB,Rio Turvo,1,5.2,6,3.9,6.2,1,170,-20.7417,-49.1036
148,-48.4227,-20.593,TURV02300,SP,CETESB,Rio Turvo,1,6.5,6,4.5,8,1.2,171,-20.593,-48.4227
149,-45.89444,-23.75222,TUBA02900,SP,CETESB,Rio Guaratuba,1,5.9,6,4.6,7.3,0.9,172,-23.75222,-45.89444
150,-47.20944,-22.6575,TREB02950,SP,CETESB,Ribeirão Três Barras,1,0.6,6,0.3,1.4,0.4,173,-22.6575,-47.20944
151,-47.445,-22.73722,TOLE03900,SP,CETESB,Ribeirão dos Toledos,1,3.4,6,1.3,5.3,1.6,174,-22.73722,-47.445
152,-45.36833,-23.81944,TOCA02900,SP,CETESB,Córrego das Tocas,1,8.4,6,8,9.3,0.5,175,-23.81944,-45.36833
153,-51.1467,-20.6597,TITR02800,SP,CETESB,Reservatório de Três Irmãos,2,7.4,6,5.7,8.3,1,177,-20.6597,-51.1467
154,-50.4675,-21.0483,TITR02100,SP,CETESB,Reservatório de Três Irmãos,2,7.8,6,7,9.3,0.8,178,-21.0483,-50.4675
155,-47.0306,-23.3856,TIRG02900,SP,CETESB,Reservatório de Rasgão,2,0.7,6,0.1,2.7,1,179,-23.3856,-47.0306
156,-49.7825,-21.29722,TIPR02990,SP,CETESB,Reservatório de Promissão,2,7.4,5,5.9,8.5,1,180,-21.29722,-49.7825
157,-49.28528,-21.64028,TIPR02400,SP,CETESB,Reservatório de Promissão,2,9.6,6,8,13,1.8,181,-21.64028,-49.28528
158,-46.9961,-23.3939,TIPI04900,SP,CETESB,Reservatório de Pirapora,2,0.3,6,0.1,0.5,0.2,182,-23.3939,-46.9961
159,-47.17333,-22.81083,TIJU02900,SP,CETESB,Ribeirão Tijuco Preto,1,0.6,6,0.3,1,0.3,183,-22.81083,-47.17333
160,-46.7464,-23.5197,TIET04200,SP,CETESB,Rio Tietê,1,0.5,6,0.1,1.3,0.5,184,-23.5197,-46.7464
161,-46.6311,-23.5217,TIET04180,SP,CETESB,Rio Tietê,1,0.6,6,0.2,1,0.3,185,-23.5217,-46.6311
162,-46.5592,-23.5253,TIET04170,SP,CETESB,Rio Tietê,1,1.4,6,0.3,3.5,1.4,186,-23.5253,-46.5592
163,-46.6661,-23.4767,TIET04150,SP,CETESB,Rio Tietê,1,0.6,6,0.2,1.2,0.4,187,-23.4767,-46.6661
164,-46.34722,-23.47194,TIET03130,SP,CETESB,Rio Tietê,1,0.9,6,0.4,2.2,0.7,188,-23.47194,-46.34722
165,-46.3369,-23.5031,TIET03120,SP,CETESB,Rio Tietê,1,0.6,12,0.2,1.2,0.4,189,-23.5031,-46.3369
166,-51.44472,-20.66944,TIET02900,SP,CETESB,Rio Tietê,1,6.8,6,4.3,8.9,1.9,190,-20.66944,-51.44472
167,-49.795,-21.29694,TIET02700,SP,CETESB,Rio Tietê,1,6.6,6,5.4,7.7,0.9,191,-21.29694,-49.795
168,-48.99417,-21.75861,TIET02600,SP,CETESB,Rio Tietê,1,4.8,6,1.2,8.6,2.7,192,-21.75861,-48.99417
169,-48.54611,-22.50722,TIET02500,SP,CETESB,Rio Tietê,1,5.7,6,2.5,8.6,2,193,-22.50722,-48.54611
170,-47.8206,-22.9572,TIET02450,SP,CETESB,Rio Tietê,1,1.6,6,0.8,2.4,0.7,194,-22.9572,-47.8206
171,-47.6781,-23.0867,TIET02400,SP,CETESB,Rio Tietê,1,1.5,6,0.7,2.2,0.6,195,-23.0867,-47.6781
172,-47.3356,-23.2003,TIET02350,SP,CETESB,Rio Tietê,1,5.6,6,3.4,7.5,1.7,196,-23.2003,-47.3356
173,-46.1358,-23.5486,TIET02090,SP,CETESB,Rio Tietê,1,4.2,6,2.8,6.2,1.3,197,-23.5486,-46.1358
174,-46.0158,-23.565,TIET02050,SP,CETESB,Rio Tietê,1,5.4,6,1.6,7.3,2.3,198,-23.565,-46.0158
175,-46.9114,-23.4575,TIES04900,SP,CETESB,Reservatório Edgard de Souza,2,0.4,6,0.1,1.2,0.4,199,-23.4575,-46.9114
176,-48.2517,-22.6781,TIBT02500,SP,CETESB,Braço do Rio Tietê,1,6.7,6,1.8,17.7,6,200,-22.6781,-48.2517
177,-48.4467,-22.5442,TIBB02700,SP,CETESB,Reservatório de Barra Bonita,2,7.1,6,2.6,11,3.1,201,-22.5442,-48.4467
178,-48.3478,-22.6128,TIBB02100,SP,CETESB,Reservatório de Barra Bonita,2,7.1,6,3,17.2,5.5,202,-22.6128,-48.3478
179,-46.4597,-23.3772,TGDE00900,SP,CETESB,Reservatório de Tanque Grande,2,6.8,6,6.3,7.3,0.4,203,-23.3772,-46.4597
180,-55.70542,-12.53511,TEN095,MT,SEMA,Rio Tenente Lira,1,5.8,3,3.8,8.3,2.3,204,-12.53511,-55.70542
181,-47.3664,-21.9533,TELA02700,SP,CETESB,Córrego Batistela,1,3.7,6,2.1,5.1,1.4,205,-21.9533,-47.3664
182,-55.30578,-11.09447,TEL806,MT,SEMA,Rio Teles Pires,1,6,3,4.3,7.6,1.6,206,-11.09447,-55.30578
183,-55.70389,-11.65311,TEL715,MT,SEMA,Rio Teles Pires,1,5.9,3,4.9,6.8,1,207,-11.65311,-55.70389
184,-55.65614,-11.89386,TEL657,MT,SEMA,Rio Teles Pires,1,5.6,3,3.8,6.7,1.6,208,-11.89386,-55.65614
185,-55.79397,-12.67386,TEL518,MT,SEMA,Rio Teles Pires,1,5.5,3,3.5,6.7,1.7,209,-12.67386,-55.79397
186,-55.26811,-13.55867,TEL328,MT,SEMA,Rio Teles Pires,1,5.8,3,3.8,6.8,1.7,210,-13.55867,-55.26811
187,-55.80761,-10.23842,TEL1004,MT,SEMA,Rio Teles Pires,1,5,3,2.9,7.5,2.3,213,-10.23842,-55.80761
188,-54.64703,-14.63122,TEL051,MT,SEMA,Rio Teles Pires,1,5.2,3,3.6,6.3,1.4,214,-14.63122,-54.64703
189,-49.9011,-22.0611,TBIR03300,SP,CETESB,Rio Tibiriçá,1,4.7,6,1.7,6.1,1.6,215,-22.0611,-49.9011
190,-50.15,-21.78889,TBIR02700,SP,CETESB,Rio Tibiriçá,1,6.3,6,4.6,7.5,1.1,216,-21.78889,-50.15
191,-34.89594,-7.88636,TB35,PE,CPRH,"Riacho Arroio
Desterro",1,1.4,3,1.1,1.6,0.3,217,-7.88636,-34.89594
192,-34.88737,-7.91234,TB30,PE,CPRH,Rio Timbó,1,1.4,3,1,1.6,0.3,218,-7.91234,-34.88737
193,-45.07861,-23.445,TAVE02950,SP,CETESB,Rio Lagoa ou Tavares,1,7.1,6,5.6,7.8,0.8,219,-23.445,-45.07861
194,-47.78278,-23.32361,TAUI04900,SP,CETESB,Rio Tatuí,1,2.2,6,0.6,4.7,1.6,220,-23.32361,-47.78278
195,-47.3525,-22.66,TATU04850,SP,CETESB,Ribeirão Tatu,1,1.1,6,0.1,4.5,1.7,221,-22.66,-47.3525
