﻿_id,AN_BASE,ID_TIPO_PRODUCAO,ID_SUBTIPO_PRODUCAO,QT_ANO_EGRESSO_M,QT_ANO_EGRESSO_F,QT_ANO_EGRESSO_D,CD_PROGRAMA_IES,NM_PROGRAMA_IES,SG_ENTIDADE_ENSINO,NM_ENTIDADE_ENSINO,ID_ADD_PRODUCAO_INTELECTUAL,NR_ORDEM,ID_PESSOA_DISCENTE,ID_PESSOA_DOCENTE,ID_PARTICIPANTE_PPG_IES,ID_PESSOA_PART_EXTERNO,NM_AUTOR,TP_AUTOR,NM_TP_CATEGORIA_DOCENTE,NM_NIVEL_DISCENTE,NM_ABNT_AUTOR,CD_AREA_CONHECIMENTO,NM_AREA_CONHECIMENTO,ID_NATUREZA_ATUACAO,NM_NATUREZA_ATUACAO,ID_PAIS,NM_PAIS,IN_GLOSA
17,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961518,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
18,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961519,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
19,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961519,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
20,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961519,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
21,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961520,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
22,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961520,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
23,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961520,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
24,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961521,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
25,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961521,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
26,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961521,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
27,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961522,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
28,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961522,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
29,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961522,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
30,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961523,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
31,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961523,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
32,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961523,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
33,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961524,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
34,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961524,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
35,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961524,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
36,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961525,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
37,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961525,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
38,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961525,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
39,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961526,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
40,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961526,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
41,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961526,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
42,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961527,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
43,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961527,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
44,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961527,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
45,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961528,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
46,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961528,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
47,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961528,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
48,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961529,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
49,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961529,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
50,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961529,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
51,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961530,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
52,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961530,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
53,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961530,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
54,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961531,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
55,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961531,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
56,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961531,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
57,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961532,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
58,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961532,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
59,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961532,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
60,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961552,1,,539009,,,PAULO CESAR SOARES JUNIOR,DOCENTE,PERMANENTE,"","SOARES JR., PAULO CESAR",,"",,"",,"",0
61,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961558,1,,539009,,,PAULO CESAR SOARES JUNIOR,DOCENTE,PERMANENTE,"","SOARES JR., PAULO CESAR",,"",,"",,"",0
62,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961558,2,619200,,,,LUCIANE SOPCHENSKI SANTOS,DISCENTE,"",DOUTORADO,"SANTOS, L. S.",,"",,"",,"",0
63,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963298,1,,531998,,,CYRO KETZER SAUL,DOCENTE,PERMANENTE,"","SAUL, C. K.",,"",,"",,"",0
64,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963298,2,,14870,,,WIDO HERWIG SCHREINER,DOCENTE,PERMANENTE,"","SCHREINER, W.H.",,"",,"",,"",0
65,2017,3,29,4,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963298,7,,,1278065,172485,RUDOLF COPI ECKELBERG,PARTICIPANTE EXTERNO,"","","ECKELBERG, R. C.",,"",,"",,"",0
66,2017,3,29,4,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963298,6,,,1277962,183491,LUIZ EDUARDO NISHINO GOMES DO AMARAL,PARTICIPANTE EXTERNO,"","","AMARAL, L. E. N. G.",,"",,"",,"",0
67,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963298,3,,,352408,362989,MARCO AURELIO KRIEGER,PARTICIPANTE EXTERNO,"","","A., K. M.",,"",,"",,"",0
68,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963298,4,,,885996,150417,LEONARDO BERLIM SCHNEIDER,PARTICIPANTE EXTERNO,"","","SCHNEIDER, L. B.",,"",,"",,"",0
69,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963298,5,,,1811394,59290,LEONARDO FOTI,PARTICIPANTE EXTERNO,"","","L., F.",,"",,"",,"",0
70,2017,3,29,,,0,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963299,3,181182,,,,KAMILA COLOMBO,DISCENTE,"",DOUTORADO,"COLOMBO, K.",,"",,"",,"",0
71,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963299,2,,526707,,,CARLOS ITSUO YAMAMOTO,DOCENTE,PERMANENTE,"","YAMAMOTO, C. I.",,"",,"",,"",0
72,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963299,1,,21063,,,FERNANDO WYPYCH,DOCENTE,PERMANENTE,"","WYPYCH, F.",,"",,"",,"",0
73,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963343,2,,21063,,,FERNANDO WYPYCH,DOCENTE,PERMANENTE,"","WYPYCH, F.",,"",,"",,"",0
74,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963343,3,,526707,,,CARLOS ITSUO YAMAMOTO,DOCENTE,PERMANENTE,"","YAMAMOTO, C. I.",,"",,"",,"",0
75,2017,3,29,,,0,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963343,1,181182,,,,KAMILA COLOMBO,DISCENTE,"",DOUTORADO,"COLOMBO, K.",,"",,"",,"",0
76,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963360,2,,,1811429,661766,BRUNO CAMPOS DA SILVA,PARTICIPANTE EXTERNO,"","","SILVA, B. C.",,"",,"",,"",0
77,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963360,3,,,1111612,47178,IZABEL CRISTINA RIEGEL,PARTICIPANTE EXTERNO,"","","RIEGEL-VIDOTTI, I. C.",,"",,"",,"",0
78,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963360,1,,514566,,,CLAUDIA ELIANA MARINO ZARBIN,DOCENTE,PERMANENTE,"","MARINO, C. E. B.",,"",,"",,"",0
79,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963391,1,,514566,,,CLAUDIA ELIANA MARINO ZARBIN,DOCENTE,PERMANENTE,"","MARINO, C. E. B.",,"",,"",,"",0
80,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963391,2,,512328,,,HAROLDO DE ARAUJO PONTE,DOCENTE,PERMANENTE,"","PONTE, H. A.",,"",,"",,"",0
81,2017,3,29,,,,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963391,4,,,1811412,704644,ELISANE MICHELON,PARTICIPANTE EXTERNO,"","","MICHELON, E.",,"",,"",,"",0
82,2017,3,29,10,,5,40001016033P9,ENGENHARIA E CIÊNCIA DOS MATERIAIS,UFPR,UNIVERSIDADE FEDERAL DO PARANÁ,21963391,3,,,771081,114005,ALEKSANDRA GOUVEIA SANTOS GOMES DA SILVA,PARTICIPANTE EXTERNO,"","","SILVA, A. G. S. G.",,"",,"",,"",0
83,2017,3,29,,,,33092010013P4,BIOFOTÔNICA APLICADA ÀS CIÊNCIAS DA SAÚDE,UNINOVE,UNIVERSIDADE NOVE DE JULHO,21977144,3,,309291,,,CHRISTIANE PAVANI,DOCENTE,PERMANENTE,"","PAVANI, C.",,"",,"",,"",0
84,2017,3,29,,,,33092010013P4,BIOFOTÔNICA APLICADA ÀS CIÊNCIAS DA SAÚDE,UNINOVE,UNIVERSIDADE NOVE DE JULHO,21977144,1,,279384,,,DANIELA DE FATIMA TEIXEIRA DA SILVA,DOCENTE,PERMANENTE,"","SILVA, D. F. T.",,"",,"",,"",0
85,2017,3,29,,,,33092010013P4,BIOFOTÔNICA APLICADA ÀS CIÊNCIAS DA SAÚDE,UNINOVE,UNIVERSIDADE NOVE DE JULHO,21977144,2,,255181,,,ANNA CAROLINA RATTO TEMPESTINI,DOCENTE,PERMANENTE,"","HORLIANA, A. C. R. T.",,"",,"",,"",0
86,2017,3,29,,,,33067015005P4,CIÊNCIA E TECNOLOGIA AMBIENTAL,USC,UNIVERSIDADE DO SAGRADO CORAÇÃO,21978920,3,,252726,,,MARCIA RODRIGUES DE MORAIS CHAVES,DOCENTE,PERMANENTE,"","CHAVES, M. R. M.",,"",,"",,"",0
87,2017,3,29,,,,33067015005P4,CIÊNCIA E TECNOLOGIA AMBIENTAL,USC,UNIVERSIDADE DO SAGRADO CORAÇÃO,21978920,2,,,1796166,512900,MARISELMA FERREIRA,PARTICIPANTE EXTERNO,"","","FERREIRA, M.",,"",,"",,"",0
88,2017,3,29,,,,33067015005P4,CIÊNCIA E TECNOLOGIA AMBIENTAL,USC,UNIVERSIDADE DO SAGRADO CORAÇÃO,21978920,1,,,1796138,312429,SIVONEY FERREIRA DE SOUZA,PARTICIPANTE EXTERNO,"","","SOUZA, S. F.",,"",,"",,"",0
89,2017,3,29,1,,,33067015005P4,CIÊNCIA E TECNOLOGIA AMBIENTAL,USC,UNIVERSIDADE DO SAGRADO CORAÇÃO,21978932,1,,,1724622,2358604,GUILHERME DONIZETI DA SILVA,PARTICIPANTE EXTERNO,"","","SILVA, G. D.",,"",,"",,"",0
