﻿_id,Region,PROV_CODE,PROV_NA_ENG,DIST_CODE,DIST_NA_ENG,OP_ESNFI,OC_ESNFI,OP_FSAC,OC_FSAC,OP_HEALTH,OC_HEALTH,OP_NUTRITION,OC_NUTRITION,OP_PROTECTION,OC_PROTECTION,OP_WASH,OC_WASH
11,Capital,1.0,Kabul,110.0,Mirbachakot,"DRC, IOM, WSTA","JOHANNITER, SCA, SCI, NRC, SI, ADRA, CARE, IRC, UNICEF, ZOA, UNHCR, IR",WSTA,"ACF, NRC, CARE, FOCUS, MI, NPO/RRAA, FAO, ROP","CARE, MOVE","SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, IRD, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","ACF, AKF, HN-TPO, CHA","","",DACAAR,UNICEF
12,Capital,1.0,Kabul,106.0,Musayi,"","DRC, CARE",WSTA,"ACF, NRC, CARE, FOCUS, MI, NPO/RRAA, FAO, ROP","","SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","ACF, AKF, HN-TPO, CHA","","",DACAAR,UNICEF
13,Capital,1.0,Kabul,104.0,Paghman,"IOM, WSTA, IR","DRC, JOHANNITER, SCA, NRC, SI, CARE, IRC, UNICEF, ZOA, UNHCR, SHRDO, TM",WSTA,"ACF, NRC, CARE, FOCUS, MI, NPO/RRAA, ROP","CARE, MOVE","SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, IRD, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","ACF, AKF, HN-TPO, CHA","","",DACAAR,UNICEF
14,Capital,1.0,Kabul,108.0,Qarabagh,"IOM, WSTA","JOHANNITER, SCA, SCI, NRC, SI, CARE, IRC, UNICEF, ZOA, UNHCR, IR",WSTA,"ACF, NRC, CARE, FOCUS, MI, NPO/RRAA, FAO, NEI, ROP","MOVE, EMERGENCY","SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA","","ACF, AKF, HN-TPO, CHA","","",DACAAR,UNICEF
15,Capital,1.0,Kabul,103.0,Shakardara,"IOM, WSTA","DRC, JOHANNITER, SCA, NRC, SI, CARE, IRC, UNICEF, ZOA, UNHCR, IR, SHRDO, TM",WSTA,"ACF, NRC, CARE, FOCUS, MI, NPO/RRAA, FAO, NEI, ROP","CARE, MOVE","SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","ACF, AKF, HN-TPO, CHA","","",DACAAR,UNICEF
16,Capital,1.0,Kabul,113.0,Surobi,"DRC, IOM, CARE, WSTA","JOHANNITER, SCA, SCI, NRC, SI, IRC, UNICEF, ZOA, IR","DRC, WSTA","ACF, NRC, ACTED, ACTIONAID, CARE, FOCUS, MI, NPO/RRAA, CHA, FAO, ROP",MOVE,"SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA",MOVE,"ACF, AKF, HN-TPO, CHA","","",DACAAR,UNICEF
17,Capital,2.0,Kapisa,206.0,Alasay,"","IOM, WSTA","",IDSH,"","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
18,Capital,2.0,Kapisa,207.0,Hisa-e-Awal-e-Kohestan,"DRC, IOM, CARE, WSTA","UNICEF, RI","DRC, IDSH","","","","","UNICEF, IDSH","","","UNICEF, DACAAR",""
19,Capital,2.0,Kapisa,204.0,Hisa-e-Duwum-e-Kohestan,"DRC, IOM, CARE, WSTA","UNICEF, RI","DRC, IDSH","","","","","UNICEF, IDSH","","","UNICEF, DACAAR",""
20,Capital,2.0,Kapisa,203.0,Kohband,"DRC, IOM, CARE, WSTA","UNICEF, RI","DRC, IDSH","","","","","UNICEF, IDSH","","","UNICEF, DACAAR",""
21,Capital,2.0,Kapisa,201.0,Mahmud-e-Raqi,"DRC, IOM, CARE, WSTA","UNICEF, RI","DRC, IDSH","","","","","UNICEF, IDSH","","","UNICEF, DACAAR",""
22,Capital,2.0,Kapisa,202.0,Nejrab,"","DRC, IOM, UNICEF, WSTA","","DRC, IDSH","","","","","","","UNICEF, DACAAR",""
23,Capital,2.0,Kapisa,205.0,Tagab,"","IOM, WSTA","",IDSH,EMERGENCY,"","","UNICEF, IDSH","","","","UNICEF, DACAAR"
24,Capital,5.0,Logar,507.0,Azra,"","IOM, IRC, WSTA, PIN","","CTG, PIN",CAF,"","","UNICEF, IDSH, CAF","","","","UNICEF, DACAAR"
25,Capital,5.0,Logar,504.0,Barakibarak,"","IOM, IRC, WSTA, PIN","","CTG, PIN","CAF, EMERGENCY","","","UNICEF, IDSH, CAF","","","","UNICEF, DACAAR"
26,Capital,5.0,Logar,505.0,Charkh,"","IOM, IRC, WSTA, PIN","","CTG, PIN","CAF, EMERGENCY","","","UNICEF, IDSH, CAF","","","","UNICEF, DACAAR"
27,Capital,5.0,Logar,506.0,Kharwar,"","IRC, IOM, WSTA, PIN","","PIN, CTG",CAF,"","","UNICEF, IDSH, CAF","","","","UNICEF, DACAAR"
28,Capital,5.0,Logar,502.0,Khoshi,"","IRC, IOM, WSTA, PIN","","PIN, CTG",CAF,"","","UNICEF, IDSH, CAF","","","","UNICEF, DACAAR"
29,Capital,5.0,Logar,503.0,Mohammadagha,"IRC, WSTA, IOM, PIN","","PIN, CTG","",CAF,"","UNICEF, IDSH, CAF","","","","","UNICEF, DACAAR"
30,Capital,5.0,Logar,501.0,Pul-e-Alam,"IRC, WSTA, IOM, PIN","","PIN, CTG","","CAF, EMERGENCY","","UNICEF, IDSH, CAF","","","","","UNICEF, DACAAR"
31,Capital,8.0,Panjsher,801.0,Bazarak,"DRC, IOM, WSTA",UNICEF,"IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
32,Capital,8.0,Panjsher,804.0,Dara / Ab Shar,"DRC, IOM, WSTA",UNICEF,"IDSH, DRC","",EMERGENCY,"","","UNICEF, IDSH","","","","UNICEF, DACAAR"
33,Capital,8.0,Panjsher,805.0,Khenj (Hes-e-Awal),"DRC, IOM, WSTA",UNICEF,"IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
34,Capital,8.0,Panjsher,806.0,Onaba (Anawa),"DRC, IOM, WSTA",UNICEF,"IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
35,Capital,8.0,Panjsher,807.0,Paryan,"DRC, IOM, WSTA",UNICEF,"IDSH, DRC","",EMERGENCY,"","","UNICEF, IDSH","","","","UNICEF, DACAAR"
36,Capital,8.0,Panjsher,803.0,Rukha,"DRC, IOM, WSTA",UNICEF,"IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
37,Capital,8.0,Panjsher,802.0,Shutul,"DRC, IOM, WSTA","","IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
38,Capital,3.0,Parwan,304.0,Bagram,"CARE, DRC, WSTA, IOM",UNICEF,"IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
39,Capital,3.0,Parwan,301.0,Charikar,"CARE, DRC, WSTA, IOM",UNICEF,"IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
40,Capital,3.0,Parwan,307.0,Ghorband,"","UNICEF, CARE, DRC, WSTA, IOM","","IDSH, DRC",EMERGENCY,"","","UNICEF, IDSH","","","","UNICEF, DACAAR"
41,Capital,3.0,Parwan,302.0,Jabalussaraj,"CARE, DRC, WSTA, IOM",UNICEF,"IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
42,Capital,3.0,Parwan,308.0,Koh-e-Safi,"","UNICEF, CARE, DRC, WSTA, IOM","","IDSH, DRC","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
43,Capital,3.0,Parwan,306.0,Salang,"CARE, DRC, WSTA, IOM",UNICEF,"IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
44,Capital,3.0,Parwan,305.0,Saydkhel,"CARE, DRC, WSTA, IOM",UNICEF,"IDSH, DRC","","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
45,Capital,3.0,Parwan,309.0,Shekhali,"","UNICEF, CARE, DRC, WSTA, IOM","","IDSH, DRC","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
46,Capital,3.0,Parwan,303.0,Shinwari,"","UNICEF, CARE, DRC, WSTA, IOM","","IDSH, DRC","","","","UNICEF, IDSH","","","","UNICEF, DACAAR"
47,Capital,3.0,Parwan,310.0,Surkh-e-Parsa,"","UNICEF, CARE, DRC, WSTA, IOM","","IDSH, DRC","","","","UNICEF, WFP","","","","UNICEF, DACAAR"
48,Capital,4.0,Wardak,406.0,Chak,"","UNICEF, WSTA, SI","",DRC,SCA,"",SCA,"UNICEF, WFP","","","","UNICEF, DACAAR"
49,Capital,4.0,Wardak,405.0,Daymirdad,"","UNICEF, WSTA, SI","",DRC,SCA,"",SCA,"UNICEF, WFP","","","","UNICEF, DACAAR"
50,Capital,4.0,Wardak,404.0,Hesa-e-Awal-e-Behsud,"","UNICEF, WSTA, SI","",DRC,SCA,"",SCA,"UNICEF, WFP","","","","UNICEF, DACAAR"
51,Capital,4.0,Wardak,409.0,Jaghatu,"","UNICEF, WSTA, SI","",DRC,SCA,"",SCA,"UNICEF, WFP","","","","UNICEF, DACAAR"
52,Capital,4.0,Wardak,402.0,Jalrez,"","UNICEF, WSTA, SI","",DRC,SCA,"",SCA,"UNICEF, WFP","","","","UNICEF, DACAAR"
53,Capital,4.0,Wardak,408.0,Markaz-e-Behsud,"","UNICEF, WSTA, SI","",DRC,SCA,"",SCA,"UNICEF, WFP","","","","UNICEF, DACAAR"
54,Capital,4.0,Wardak,401.0,Maydanshahr,"IOM, WSTA, SI",UNICEF,"",DRC,"EMERGENCY, SCA","",SCA,"UNICEF, WFP","","","","UNICEF, DACAAR"
55,Capital,4.0,Wardak,403.0,Nerkh,"","UNICEF, WSTA, SI","",DRC,SCA,"",SCA,"UNICEF, WFP","","","","UNICEF, DACAAR"
56,Capital,4.0,Wardak,407.0,Saydabad,"","UNICEF, WSTA, SI","",DRC,"EMERGENCY, SCA","",SCA,"UNICEF, WFP","","","","UNICEF, DACAAR"
57,Central Highland,10.0,Bamyan,1001.0,Bamyan,UNHCR,"IR, ADRA","","AKF, CRS, FAO, OHW, MEDAIR, SI","","BARAN, AKF, SHUHADA, WHO, MOVE","",BARAN,"","","","AKF, OHW"
58,Central Highland,10.0,Bamyan,1006.0,Kahmard,"IOM, UNHCR","IR, SI","","AKF, IR, OHW, SI","","MOVE, WHO","",BARAN,"","","",AKF
59,Central Highland,10.0,Bamyan,1004.0,Panjab,"","IR, IOM","","AKF, FAO, IR, OHW, MEDAIR, SI","","MOVE, WHO","",MOVE,"","","","OHW, AKF"
60,Central Highland,10.0,Bamyan,1002.0,Sayghan,"IOM, UNHCR","IR, SI","","OHW, CAWC, SI, MEDAIR","","BARAN, MOVE, WHO","",BARAN,"","","",AKF
61,Central Highland,10.0,Bamyan,1005.0,Shibar,"",IR,"","AKF, IR, OHW, MEDAIR","","BARAN, WHO, MOVE","",BARAN,"","","",AKF
62,Central Highland,10.0,Bamyan,1007.0,Waras,"","IR, SI, IOM","","AKF, IR, OHW, MEDAIR, SI","","MOVE, WHO","",MOVE,"","","",AKF
63,Central Highland,10.0,Bamyan,1003.0,Yakawlang,"","IR, IOM","","ADRA, FAO, CRS, IR, OHW, SI","","BARAN, MOVE","",BARAN,"","","","OHW, AKF"
64,Central Highland,22.0,Daykundi,2202.0,Ashtarlay,"","IOM, GRSP, COAR, CAWC, ACF",MEDAIR,"OHW, CARITAS-G, CRS, ACF, APA","",MOVE,"","CRS, CARITAS-G, MOVE, MEDAIR","","","","COAR, CARITAS-G, MEDAIR"
65,Central Highland,22.0,Daykundi,2205.0,Gizab / Patoo,"","","","","","","","","","","",""
66,Central Highland,22.0,Daykundi,2208.0,Kajran,"","IOM, NPO/RRAA, CAWC, ACF",MEDAIR,"OHW, CAWC, ACF","",MOVE,"",MOVE,"","","",CAWC
67,Central Highland,22.0,Daykundi,2203.0,Khadir,"","IOM, ACF",MEDAIR,"OHW, ACF","",MOVE,"","MOVE, ACF","","","",""
68,Central Highland,22.0,Daykundi,2204.0,Kiti,"","NPO/RRAA, IOM, ACF",MEDAIR,"OHW, ACF","",MOVE,"",MOVE,"","","",""
69,Central Highland,22.0,Daykundi,2209.0,Miramor,"","IOM, ACF",MEDAIR,"OHW, ACF","",MOVE,"",MOVE,"","","",OHW
70,Central Highland,22.0,Daykundi,2201.0,Nili,ACF,IOM,MEDAIR,OHW,"",MOVE,"","MOVE, MEDAIR","","","",MEDAIR
71,Central Highland,22.0,Daykundi,2207.0,Sang-e-Takht,"","IOM, ACF",MEDAIR,"OHW, CARITAS-G, RCDC, CRS, ACF","","MOVE, CARITAS-G","","MOVE, ACF","","","",""
72,Central Highland,22.0,Daykundi,2206.0,Shahrestan,"","IOM, ACF",MEDAIR,"OHW, CARITAS-G, RCDC, RORA, ACF","",MOVE,"","MOVE, MEDAIR","","","","OHW, CARITAS-G, RORA, MEDAIR"
73,Eastern,13.0,Kunar,1301.0,Asadabad,"APA, NRC, IMC, IOM","UNICEF, UNHCR, ACTED, NCRO, PU-AMI, SCI, NPO/RRAA, AIESO","FGA, DRC, MADERA, SHPOUL, ACTED, APA, PU-AMI","NPO/RRAA, NCRO","PU-AMI, AADA","UNICEF, WHO",PU-AMI,"MADERA, UNICEF, HADAF","","","DACAAR, NRC, HADAF, IMC, RI",UNICEF
74,Eastern,13.0,Kunar,1311.0,Barkunar,"APA, IOM, IMC","ACTED, PU-AMI, AIESO","MADERA, SHPOUL, APA, PU-AMI",NPO/RRAA,PU-AMI,WHO,PU-AMI,MADERA,"","","","UNICEF, DACAAR"
75,Eastern,13.0,Kunar,1313.0,Chapadara,"APA, IOM, IMC",PU-AMI,"MADERA, SHPOUL, APA, PU-AMI","",PU-AMI,WHO,PU-AMI,"MADERA, HADAF","","","","ASAARO, NRC, UNICEF, SHPOUL, MADERA, DACAAR"
76,Eastern,13.0,Kunar,1308.0,Chawkay,"APA, NRC, IMC, IOM","NCRO, ACTED, PU-AMI, NPO/RRAA","DRC, MADERA, SHPOUL, APA, PU-AMI","FGA, NPO/RRAA, NCRO",AADA,"WHO, PU-AMI",PU-AMI,"MADERA, HADAF","","","NPO/RRAA, DACAAR","ASAARO, UNICEF"
77,Eastern,13.0,Kunar,1310.0,Dangam,"APA, IOM","IMC, PU-AMI","MADERA, SHPOUL, APA, PU-AMI","",PU-AMI,WHO,PU-AMI,"MADERA, HADAF","","","","DACAAR, IMC"
78,Eastern,13.0,Kunar,1307.0,Dara-e-Pech,"APA, IMC, IOM","ACTED, PU-AMI, NPO/RRAA, AIESO","MADERA, SHPOUL, APA, PU-AMI","FGA, NPO/RRAA","",WHO,PU-AMI,"MADERA, HADAF","","",DACAAR,"NRC, NPO/RRAA, MADERA, ZOA"
79,Eastern,13.0,Kunar,1312.0,Ghaziabad,IOM,"IMC, PU-AMI, NPO/RRAA","MADERA, SHPOUL, NPO/RRAA, PU-AMI","",PU-AMI,WHO,PU-AMI,"MADERA, HADAF","","","",""
80,Eastern,13.0,Kunar,1309.0,Khaskunar,"APA, IMC, IOM, ACTED","NRC, NCRO, PU-AMI, NPO/RRAA","DRC, MADERA, SHPOUL, NCRO, FGA, ACTED, APA, PU-AMI",NPO/RRAA,AADA,"WHO, PU-AMI",PU-AMI,"MADERA, HADAF","","",DACAAR,"UNICEF, RI, NRC"
81,Eastern,13.0,Kunar,1305.0,Marawara,"APA, IMC, IOM","ACTED, PU-AMI, NPO/RRAA","MADERA, SHPOUL, APA, PU-AMI",NPO/RRAA,"",PU-AMI,PU-AMI,"MADERA, HADAF","","","","ASAARO, NRC, SHPOUL, MADERA, DACAAR"
82,Eastern,13.0,Kunar,1303.0,Narang,"APA, NRC, IMC, IOM","NCRO, ACTED, PU-AMI, NPO/RRAA, AIESO","MADERA, SHPOUL, APA, PU-AMI","NPO/RRAA, NCRO, FGA",AADA,"WHO, PU-AMI",PU-AMI,"MADERA, HADAF","","",DACAAR,UNICEF
83,Eastern,13.0,Kunar,1315.0,Nari,"IOM, IMC",PU-AMI,MADERA,NPO/RRAA,"",WHO,PU-AMI,"MADERA, HADAF","","","",""
84,Eastern,13.0,Kunar,1314.0,Nurgal,"APA, IMC, IOM","NCRO, ACTED, PU-AMI","MADERA, SHPOUL, APA, PU-AMI","FGA, NPO/RRAA, NCRO","","WHO, PU-AMI",PU-AMI,"MADERA, HADAF","","",NPO/RRAA,"UNICEF, DACAAR"
85,Eastern,13.0,Kunar,1304.0,Sarkani,"APA, IMC, IOM","NCRO, ACTED, PU-AMI, NPO/RRAA, AIESO","MADERA, SHPOUL, ACTED, APA, PU-AMI","NPO/RRAA, NCRO",AADA,"WHO, PU-AMI",PU-AMI,"MADERA, HADAF","","",NPO/RRAA,DACAAR
86,Eastern,13.0,Kunar,1306.0,Shigal Wa Sheltan,"APA, IMC","IOM, ACTED, NCRO, PU-AMI, NPO/RRAA","MADERA, SHPOUL, APA, PU-AMI","NPO/RRAA, NCRO",PU-AMI,WHO,PU-AMI,"MADERA, HADAF","","",DACAAR,""
87,Eastern,13.0,Kunar,1302.0,Watapur,"APA, IMC, IOM","NRC, ACTED, PU-AMI, NPO/RRAA, AIESO","MADERA, SHPOUL, RI, APA, PU-AMI",NPO/RRAA,"","WHO, PU-AMI",PU-AMI,"MADERA, HADAF","","",DACAAR,APA
88,Eastern,7.0,Laghman,704.0,Alingar,"APA, IMC, IOM","NCRO, NPO/RRAA, AIESO","MADERA, NCRO, RRDPO, SCA, HN-TPO","NPO/RRAA, SHPOUL, ABM",AADA,"WHO, SCA","SCA, HN-TPO","","","","",DACAAR
89,Eastern,7.0,Laghman,702.0,Alishang,"APA, IMC, IOM",NPO/RRAA,"MADERA, NCRO, RRDPO, SCA, HN-TPO","NPO/RRAA, SHPOUL, ABM",AADA,"WHO, SCA","SCA, HN-TPO","","","","",""
90,Eastern,7.0,Laghman,705.0,Dawlatshah,IOM,"","MADERA, RRDPO, SCA","NPO/RRAA, ABM","","WHO, SCA",SCA,"","","","",NRC
91,Eastern,7.0,Laghman,701.0,Mehtarlam / Bad Pash,"APA, IMC, DRC, ACTED, IOM","UNICEF, UNHCR, SCI, NRC, NCRO, NPO/RRAA, AIESO","DRC, MADERA, NCRO, RRDPO, ABM, ACTED, NRC, APA, SCA, HN-TPO","FGA, NPO/RRAA, SHPOUL, WHH","AADA, TDH","WHO, SCA","SCA, HN-TPO","UNICEF, WFP","","","DACAAR, NRC, SCA",UNICEF
92,Eastern,7.0,Laghman,703.0,Qarghayi,"APA, IRC, IMC, DRC, ACTED, IOM","NRC, NCRO, SCI, NPO/RRAA, AIESO, UNHCR","MADERA, NCRO, RRDPO, ABM, ACTED, APA, SCA","NPO/RRAA, SHPOUL, FGA, WHH","AADA, TDH","WHO, SCA",SCA,"","","","DACAAR, NRC",UNICEF
93,Eastern,6.0,Nangarhar,617.0,Achin,"APA, IOM","AIESO, SCI","FGA, MADERA, RI, APA, AADA","","AADA, PU-AMI",WHO,AADA,"","","","",""
94,Eastern,6.0,Nangarhar,615.0,Batikot,"APA, NCRO, IOM","SCI, AIESO, NPO/RRAA","FGA, MADERA, RI, APA, AADA","NPO/RRAA, SHPOUL",PU-AMI,WHO,AADA,"","","",WHH,""
95,Eastern,6.0,Nangarhar,602.0,Behsud,"APA, IRC, NRC, SCI, UNHABITAT, DRC, NCRO, NPO/RRAA, ACTED, AFGHANAID, AIESO, UNHCR, IOM, IMC","OXFAM, UNICEF","FGA, DRC, MADERA, NPO/RRAA, SHPOUL, RI, WHH, ACTED, NRC, APA, AADA",NCRO,"UNFPA, AADA, PU-AMI, SCI, TDH","UNICEF, WHO, HN-TPO",AADA,"IRC, SCI","","","DACAAR, NRC, SCI, DRC, IMC, SHPOUL, ZOA, RI","UNICEF, UNHCR"
96,Eastern,6.0,Nangarhar,605.0,Chaparhar,"APA, IOM","NCRO, AIESO, SCI, IMC, NPO/RRAA","FGA, MADERA, NPO/RRAA, RI, APA, AADA","NCRO, SHPOUL","PU-AMI, AADA","WHO, HN-TPO",AADA,"","","",DACAAR,""
97,Eastern,6.0,Nangarhar,609.0,Dara-e-Nur,"APA, IOM, NPO/RRAA, AIESO","SCI, IRC, NRC, NCRO, ACTED, IMC","FGA, MADERA, WHH, APA, AADA","NPO/RRAA, NCRO, SHPOUL","","WHO, AADA",AADA,IRC,"","","NRC, DACAAR",UNICEF
98,Eastern,6.0,Nangarhar,613.0,Dehbala,"APA, IOM, NRC","IRC, AIESO, SCI, IMC","FGA, MADERA, NRC, APA, AADA",NPO/RRAA,PU-AMI,WHO,AADA,"","","",WHH,""
99,Eastern,6.0,Nangarhar,622.0,Durbaba,"APA, IRC, IOM","SCI, AIESO, NPO/RRAA","FGA, MADERA, RI, APA, AADA",WHH,"","WHO, AADA",AADA,"","","","WHH, NRC, IRC",""
100,Eastern,6.0,Nangarhar,616.0,Goshta,"APA, IRC","SCI, IOM, NRC, ACTED, AIESO, IMC, NPO/RRAA","FGA, MADERA, RI, APA, AADA","NPO/RRAA, SHPOUL, WHH","","WHO, AADA",AADA,IRC,"","","","DACAAR, NRC, SCI, IRC"
101,Eastern,6.0,Nangarhar,610.0,Hesarak,APA,"","MADERA, RI, AADA","","","WHO, AADA","",AADA,"","","",""
