﻿_id,No.,Denominacion,Fecha_inscripcion,id_departamento,id_municipio,id_tipo_entidad
57,57,010000008554E08493366AC4C24C65B8D0F63546,1977-07-02T00:00:00,1,101,0
58,58,01000000AA5131C1203A14175A4F4D5B9BFA5F4F,2011-10-28T00:00:00,1,101,0
59,59,0100000049148D9068FE5B0765129727A58F6859,2013-12-06T00:00:00,1,101,0
60,60,010000005215E407EB5E0D292024E46E97458B4D,2013-12-06T00:00:00,1,101,0
61,61,01000000FE67AA459760CB542A82F94EFB7215AE,2003-12-11T00:00:00,14,1405,0
62,62,01000000C8B7D4D22E2EA6054915D6484B144B2C,2002-02-08T00:00:00,1,101,0
63,63,01000000EA292282BB23CB705FCC5ABAE3CFAA2D,2000-03-13T00:00:00,1,101,0
64,64,0100000059F1AE3919E3ED7ECFA13B691205EE29,2009-07-04T00:00:00,7,701,0
65,65,01000000088E8E6BDB6B2BAB8047FF9644CDFE3B,2002-07-31T00:00:00,3,301,0
66,66,010000007B1F2FBD7F543A4DD0EB2A67E0A7DE85,2013-06-06T00:00:00,1,101,0
67,67,01000000C523B81863EAF4B8A829A3FE1E60D7FC,2003-12-11T00:00:00,14,1405,0
68,68,01000000ADA342FB4891E66806168A97DB74DC5F,1962-11-19T00:00:00,1,101,0
69,69,01000000EA23C14E511F97B91DA363B208902AA2,2012-01-20T00:00:00,1,101,0
70,70,01000000B064E4573CAE8D03DC7356A6A2B3DB39,1977-07-02T00:00:00,1,101,0
71,71,010000009B389AB808BFDF4D129A21140D1BCF08,2005-11-15T00:00:00,9,902,0
72,72,01000000B29E9692F4AF1E971B8BDD90459B710E,2000-12-09T00:00:00,1,101,0
73,73,010000005DBCA4557ACEB588FDC3129DFE256E1A,1997-09-19T00:00:00,20,1227,0
74,74,01000000CDCD59757A885BAB67E26A8E1EA49805,2009-06-11T00:00:00,1,101,0
75,75,010000002A65E151A543DC0DD4B15B98349F87E2,2009-06-11T00:00:00,1,101,0
76,76,010000001831EA174A99A33E1A16FE250DE9CBF6,2004-06-05T00:00:00,1,101,0
77,77,01000000F104578745350A7126E9DEC11EC254FD,2009-02-09T00:00:00,1,101,0
78,78,0100000017F5CECD8ED2BA11E6C1803E6ACF114C,2011-09-02T00:00:00,1,101,0
79,79,010000009E649BC818E5706FD8AC887C9D6B48BE,2004-08-07T00:00:00,7,718,0
80,80,010000003F2B0D374FAA24084F90D8677B6BF3B1,2001-06-19T00:00:00,1,101,0
81,81,0100000010B0FD9052081D62FE12C9DF9536B8F4,2003-12-27T00:00:00,1,101,0
82,82,01000000192685C154778D8E7A2D4689D0C57FC1,2002-11-10T00:00:00,1,101,0
83,83,0100000061DF8DCA6FD259E050A1FEEB6893C7B8,2002-11-10T00:00:00,1,101,0
84,84,01000000E77802B0577CBD1956C57B9A976D7A40,1996-03-06T00:00:00,1,101,0
85,85,01000000AD17C2552B73C374DFBA2F9FB458A260,2013-04-18T00:00:00,0,0,0
86,86,01000000C1950D2474815E30A5ADDCB32088F42E,2000-02-14T00:00:00,17,0,0
87,87,010000005578E1488705C633297F34BFE2F2248A,2009-12-14T00:00:00,1,101,0
88,88,01000000853C70E2147100FCC55CAF6C34A31EFF,2012-07-16T00:00:00,1,101,0
89,89,0100000054DC2D300F95C049876379EC878D0D8E,2013-01-07T00:00:00,19,1903,0
90,90,010000004D0CB59D9EBF3860342E748F25E80743,2007-12-27T00:00:00,1,101,0
91,91,01000000C3AB82E8CC70D34EF5A0E4AA26942475,2004-08-07T00:00:00,7,0,0
92,92,01000000BFABA0900423C73B08DBD01A9F6BC31D,2010-08-02T00:00:00,1,101,0
93,93,01000000F9CDA2701DA8CC7A27B4100D106628A8,1998-07-10T00:00:00,13,1325,0
94,94,0100000057E18FA0FABB8B8B58DFAE932F403D48,2010-02-17T00:00:00,1,136,0
95,95,01000000136744E9EEB5DD05EAF1EA6966C0E7A6,2010-02-17T00:00:00,1,101,0
96,96,01000000594703E0674E944E245E50BEA270FC87,2001-10-25T00:00:00,1,101,0
97,97,01000000F1AFCF9FCC57F5F1598A7ACF98F71F24,2002-01-10T00:00:00,1,101,0
98,98,01000000F82B1C2AE98EF09CA3E3799F773EDF5F,2011-06-06T00:00:00,1,101,0
99,99,0100000014CE4A89528B0636D7F3C330A41CCF7F,2010-08-01T00:00:00,1,101,0
100,100,01000000381F6D9FAC1D559CF6928EAEF5A2E76F,2005-09-26T00:00:00,1,131,0
101,101,01000000FFE260ACBF7F3126BFA56D7DC86D07B3,2009-12-21T00:00:00,1,101,0
102,102,01000000180D3D628FCD80D5D375DAAC60196A42,1995-09-20T00:00:00,1,101,0
103,103,010000005352E849DA8269EAEB7F366EACEB93A4,1995-09-20T00:00:00,1,101,0
104,104,010000005F9869FE965E00341E3B54312F9DEFD0,1995-09-20T00:00:00,1,101,0
105,105,0100000045A0AEED904396333E85C7DA1B20D858,2006-03-15T00:00:00,1,101,0
106,106,01000000C714D4B1A77B60697185096A347CF4A8,2001-10-25T00:00:00,13,1301,0
107,107,01000000A3EDB1FBB54A17C0BAF781D873B558DB,1998-07-10T00:00:00,13,1325,0
108,108,01000000BE7C0975746B482FAA2548638921119F,1998-07-10T00:00:00,13,1325,0
109,109,010000001AB80F82106E2B4D2E53FBB0A0D8AEF6,2009-04-27T00:00:00,8,801,0
110,110,010000006CFEBB9DAB53F94304CEB27A66739C2D,2008-11-27T00:00:00,1,101,0
111,111,01000000DE2AD54C8F0D60D1B62CA6AA1F051275,1994-12-09T00:00:00,1,101,0
112,112,0100000023C2180145A7FC1754AC5825F7BB87A5,2010-07-05T00:00:00,1,101,0
113,113,01000000DA1120B968747BDA1BAEF8B98332B07F,2012-11-26T00:00:00,1,101,0
114,114,01000000C7608F4E408B0D80F8DC6B6A9522DC20,2013-05-22T00:00:00,1,101,0
115,115,01000000086359362F7C32D830A9A60D86733C55,2012-11-10T00:00:00,1,101,0
116,116,010000000EA973E7E2B108C040902CA53E25C749,2005-04-19T00:00:00,16,0,0
117,117,01000000550191463BB0E476D67A28D4A9012EA4,2010-02-12T00:00:00,1,101,0
118,118,01000000F32232FE939B5AA56FA339616B058E32,2002-07-30T00:00:00,1,135,0
119,119,01000000385B799A9BEE8BEA0D88335689C7B4D8,1994-03-24T00:00:00,1,101,0
120,120,010000000E5EB1452DBD76344F64A6293B3DBF26,2009-10-26T00:00:00,1,101,0
121,121,010000008D4AC938E0EA6E9319141F79047415F0,1996-06-17T00:00:00,1,101,0
122,122,010000001602122436DCA89A38251D57C87926D4,2000-11-20T00:00:00,3,301,0
123,123,0100000050804E0D720A192BFF2A79D9A7ED2F01,1994-03-24T00:00:00,1,101,0
124,124,010000005671A8C5A7D6762B2CF77A46EB0A80D4,2010-02-19T00:00:00,1,101,0
125,125,01000000122B14D84F94F98E4EDD2809B1E9DA97,2013-04-16T00:00:00,1,101,0
126,126,01000000036822C6D5A0FE9B389870970C03C89A,2003-08-10T00:00:00,1,101,0
127,127,01000000DBD6059EBB276E9208C6CF5B3A4DF3E7,2004-09-28T00:00:00,1,101,0
128,128,010000007503D39989E1D54141660F05ECA4BFB4,2012-03-28T00:00:00,1,101,0
129,129,01000000433AD0A8B899FFD4833665DBED9FDA5C,2011-06-05T00:00:00,1,101,0
130,130,010000003C0E1CA49C21ABF9296D3F6B1D051904,2000-12-21T00:00:00,1,101,0
131,131,0100000042D90B1EB1D345B98A7D896A1800566E,2009-02-02T00:00:00,1,101,0
132,132,0100000002819C948D58DBD2EA82C24F10F285A0,2011-03-21T00:00:00,1,101,0
133,133,01000000C4E9A5A092260FFCC893EF38E0406ACD,2009-07-13T00:00:00,1,101,0
134,134,0100000087AA5327814131410FC4C467000F533A,1998-07-15T00:00:00,1,101,0
135,135,01000000A5064EDAA3BB2CFE30456657C37D5A5F,2009-07-13T00:00:00,1,101,0
136,136,01000000E0B7999333A9C1C720D5AC1E3EC72405,2004-06-05T00:00:00,1,101,0
137,137,01000000B4B72FDB29694258158BD753D928FFDE,2001-10-25T00:00:00,1,101,0
138,138,010000001EBC8FB2282FA0D2E9187F6F5B795FDF,2006-03-15T00:00:00,1,101,0
139,139,010000004463941646AC327BBCD13FF9D31EC700,2013-03-06T00:00:00,1,101,0
140,140,01000000364D5B86A756D273139205E973B263B2,1997-10-27T00:00:00,1,101,0
141,141,010000006DAA8DAA9F4E5E9159304FEC01B0646F,2009-03-07T00:00:00,1,101,0
142,142,01000000385A3CAF8F395B04586E555C69A46F22,2001-10-25T00:00:00,1,101,0
143,143,0100000085C694A9EB3FE1C33BC23123D8A6B463,2011-09-02T00:00:00,20,2001,0
144,144,0100000034F348686922CD557F1B87A9122E93CF,2009-09-29T00:00:00,1,101,0
145,145,01000000F3F688B35F6F4637DF7A36CEBB787147,2013-04-17T00:00:00,4,0,0
146,146,01000000F48F848AA802DF5EFF84099F8DC2721D,2013-08-07T00:00:00,1,0,0
147,147,010000004948FCEB15B7575CB91C78BA9716980F,2000-12-06T00:00:00,3,301,0
148,148,01000000B5EEE1E4A1CDFBBC338586BDDA755744,1999-09-11T00:00:00,9,901,0
149,149,0100000011C744985BC785A56BFA5DC809D7C9AA,2000-11-10T00:00:00,9,901,0
150,150,010000001426B646EC2CD31F3E5100688AEF13A5,2004-08-24T00:00:00,1,101,0
151,151,010000008F53267CF3F40BAFC513CFA0C15E80FD,1998-11-30T00:00:00,1,136,0
152,152,010000005C9AEC432C7E5119036E6916F78F87C6,2003-06-05T00:00:00,9,901,0
153,153,010000003F38751E0314E68655A62B7E1181C1AD,1996-03-27T00:00:00,16,0,0
154,154,010000000C45368BD2CFFD5830EAE3D67C389A00,2002-11-10T00:00:00,1,101,0
155,155,01000000801A54286FA45A95E68E554F0B4DCED9,2013-11-06T00:00:00,1,101,0
156,156,01000000C75E98EF47B7F0ABAB1593736F8F4D78,2004-08-20T00:00:00,5,0,0
157,157,010000002DD8E30974B578464C52AF78E6F851A1,1973-06-26T00:00:00,1,101,0
158,158,01000000E7D526A6640EBC0BF55C30BFF8A1AB39,2012-10-12T00:00:00,1,101,0
159,159,010000005A535283E3AB55E96A0C81DAB0860697,2011-12-15T00:00:00,1,101,0
160,160,0100000019BAB0C4F84E573387A2EA9498836D11,2013-03-06T00:00:00,1,101,0
161,161,01000000DCDD00F2BE0AC914D6B7CA54BE649F6C,1994-10-19T00:00:00,1,101,0
162,162,010000009397FB9D19FAAB6AD5288D1733ECCDCC,2013-02-25T00:00:00,1,101,0
163,163,0100000059CCC3DB29994EBCF180009B4230AC16,2013-04-17T00:00:00,1,101,0
164,164,01000000CF57CDBF4184DF2DA02222031EF1CBCD,2008-05-05T00:00:00,13,1327,0
165,165,01000000339CEAEFA01AE5B7518C4A94225EE10A,1998-04-20T00:00:00,1,101,0
166,166,0100000077DC952579A7308A46BA375966C86F40,1999-01-29T00:00:00,17,1712,0
167,167,010000009DDAD5DA13132A1FE21A9A9AAE677CBD,2006-08-29T00:00:00,1,101,0
168,168,0100000029D6561E732674C036C1EEB5FC657A8C,2001-12-17T00:00:00,1,101,0
169,169,01000000A592E6E240D9BD07D5103FCD3CA88940,2013-04-29T00:00:00,1,101,0
170,170,01000000458F81E658106EB141DF69D5FF9D6862,2010-01-27T00:00:00,18,1805,0
171,171,0100000043DD5C7535B246C70B26B86D5F2BF5E2,2008-08-04T00:00:00,1,101,0
172,172,01000000788C199B2AE8B5C92FEB9CEFE2E0C47B,2013-06-24T00:00:00,14,0,0
173,173,010000003253926009C24CDCF1BFF4287F037514,2001-07-03T00:00:00,7,709,0
174,174,01000000100F0FAB6C101329FEDDF52DD93C3509,2008-07-08T00:00:00,1,101,0
175,175,010000007A9EFDB1C87585321BE14E080A618B99,2012-03-23T00:00:00,9,901,0
176,176,010000008DB2D63F9BA4344BE63CAD721045B593,1990-04-19T00:00:00,1,101,0
177,177,01000000C010EBE5836E7811AF2BB7F658CE8903,2004-05-19T00:00:00,1,101,0
178,178,01000000C230FB51CD01EB16A18E0537220A9E02,1989-10-08T00:00:00,0,0,0
179,179,01000000A5D401F5649714CAED4DC6DB0239483B,2003-09-04T00:00:00,14,1406,0
180,180,010000004512824BE6372CA202B8DBAF8D102A9B,2010-09-29T00:00:00,1,101,0
181,181,0100000063ED296E99824E20A91CB271266FCB8B,2007-08-16T00:00:00,17,1712,0
182,182,01000000B805001A4F22E5C2D4CA02D421DD5CF1,2009-02-01T00:00:00,1,101,0
183,183,01000000F4C73308E47CD4E9801AAB0C2FE4761D,2010-07-10T00:00:00,12,1009,0
184,184,0100000075DFE707FB468D656462DCB8621CDD71,2010-03-15T00:00:00,1,101,0
185,185,010000005FBA9849C9839D8DC7254F1361258848,1986-06-10T00:00:00,1,101,0
186,186,01000000344CAA870221188696596765ED0A0128,2011-08-29T00:00:00,1,101,0
187,187,010000006209F37256EFBE6EDFBBB48F6DDED509,1998-12-30T00:00:00,14,1406,0
188,188,01000000DEE6B7E05C6D330C3ACE3F0BEDDA3D3D,2010-11-06T00:00:00,1,101,0
189,189,010000002B40340EDA01BB2F594116830186ED18,1999-03-25T00:00:00,4,406,0
190,190,01000000A514A9E540B9D569171A43C0C5D2EBFF,2009-05-05T00:00:00,1,101,0
191,191,010000005F1CB30505236F613388891BB817B3CE,2010-12-08T00:00:00,13,1301,0
192,192,01000000B1614E382A3876C67F3B8580D57ABDD8,1994-12-19T00:00:00,1,101,0
193,193,01000000A1C61C41887639B2270D23712937A4AB,2012-08-10T00:00:00,12,1201,0
194,194,010000005E6811A452359FE990975EC774A4F968,1998-04-15T00:00:00,1,101,0
195,195,0100000007DA608C8A02A2717DAAC53800A0397C,1984-01-30T00:00:00,1,101,0
196,196,010000003C3C16BA97D6FB7C9B3AB05676131CAB,2005-06-06T00:00:00,1,101,0
197,197,01000000109F137AEB2F181908A7CB5446536085,2012-11-26T00:00:00,1,101,0
198,198,010000008D225C5A0A4DCB9E9D18E3F9EDC15535,1996-10-24T00:00:00,1,101,0
199,199,010000002F82589567B3EB6020745CFFF37AFDBF,2007-02-03T00:00:00,1,101,0
200,200,01000000B6D4B219020D4FED3996E185A655A3B6,2013-06-02T00:00:00,1,101,0
201,201,0100000082B4A8A8F596387CFD60FD679E3D1B5A,2011-07-03T00:00:00,11,1101,0
202,202,010000005BE42034DD01A85CAE3F2B49289ABF67,2009-08-19T00:00:00,4,0,0
203,203,0100000015CBB27B067245F774F3483B7C8C9854,2012-02-22T00:00:00,1,101,0
204,204,01000000ADDC54617EF3CCCF25898F6218CB723F,2009-09-07T00:00:00,1,101,0
205,205,010000008D5657E37F3F68B417B6CD4F4E6C7514,2000-03-14T00:00:00,22,2205,0
206,206,0100000032958BA2808A9CCBB97B670FD7B60533,1979-02-01T00:00:00,1,101,0
207,207,0100000026543FBE6602705DCF9A625A0E3BBC40,2009-11-03T00:00:00,1,101,0
208,208,01000000508304AFE048CD842E1C46CD8E74825F,2010-03-19T00:00:00,7,701,0
209,209,010000003B5940E781AF615147960034C69BBAF0,1994-08-08T00:00:00,1,136,0
210,210,010000006C6496BD6CF1B60D0FEE4DC121E77555,2013-05-03T00:00:00,1,101,0
211,211,01000000BF461787F3BC5CE0916F80C82C178B04,2005-01-26T00:00:00,3,301,0
212,212,01000000F44C8A341855CCAA279183B0C9309834,2004-12-05T00:00:00,1,101,0
213,213,01000000F11CB5956EB192B04D2590DC4ABF5292,2009-01-27T00:00:00,12,1210,0
214,214,010000009E1568585A87C929270ADDC183649669,2013-05-24T00:00:00,1,101,0
215,215,010000003B84B1E0EBBB8D8B87EC1DE5D4514014,2008-09-30T00:00:00,1,101,0
216,216,01000000FAC41A3E494ED59CA2709492BA9EC2CF,2007-05-31T00:00:00,11,1107,0
217,217,01000000D3B221B16CAE32D5E5BCE50F5EA7A245,2001-03-12T00:00:00,16,1613,0
218,218,01000000225B62445539A7EEF09C93D8863AFEB2,1998-06-08T00:00:00,1,101,0
219,219,01000000254E23D50DA6FC53CB9B1090FCD93559,1989-01-20T00:00:00,4,0,0
220,220,0100000046E516FAADA0189F49C3B82726EC72CE,1999-11-11T00:00:00,1,101,0
221,221,01000000824E561932DF9D081711A33D0926739F,2000-05-26T00:00:00,1,101,0
222,222,01000000963E999C9C8E331B3338F43DD104661E,1996-08-28T00:00:00,9,1018,0
223,223,010000009B880950CD66347F211BD76D912FBA86,1990-08-13T00:00:00,1,101,0
224,224,0100000025565C62D5F5875989E0B2BF5B17B0A0,2007-02-19T00:00:00,1,101,0
225,225,01000000D28D289FBEDCC746B03089F88E9BA2BC,2005-10-25T00:00:00,5,507,0
226,226,01000000F2BF07FA10BEE22598CD507C4B2436CA,2013-04-16T00:00:00,1,101,0
227,227,010000001A62C8372422E0DC46FFCAA029285C8D,1998-01-10T00:00:00,1,101,0
228,228,01000000536EF586ADA6B16D0316AAB5A1500D06,1995-10-31T00:00:00,1,101,0
229,229,01000000EF0B65A480A64FCBA274F585C45FD78A,2009-02-17T00:00:00,8,801,0
230,230,010000008EFFE876914EE3954DC73A18E327A6B6,2009-01-06T00:00:00,1,129,0
231,231,010000005C04539A78B7515CC38FBBF40A1A0E08,1994-11-15T00:00:00,1,101,0
232,232,010000009596B8698ABE1A1C50F8AF19EF9B3B2B,2011-03-17T00:00:00,20,2001,0
233,233,010000002FBC32CCACE2E6ED510518C193D7166B,2010-01-28T00:00:00,1,101,0
234,234,010000004E501D33FF979BA7BEA558F936C9D785,1977-09-29T00:00:00,1,101,0
235,235,01000000FFFD29F015E54BE961C49212ACEFEDD3,2013-04-29T00:00:00,1,101,0
236,236,01000000905EA3CF99D23268D95F963F01D14F90,2008-09-18T00:00:00,1,101,0
237,237,010000004CB9A28C4408246EF94B81CCC6B48258,2002-08-30T00:00:00,1,101,0
238,238,010000001054CFAB566B853342DD3CC40DC4DDBC,1998-11-11T00:00:00,1,101,0
239,239,01000000BBDC3E1A58BB51BE6B55A943046428D4,2010-01-26T00:00:00,1,1001,0
240,240,010000005DECD6788E16533D47DD5294533BC354,2000-08-23T00:00:00,1,101,0
241,241,0100000045B68AE9F37CBA2B699759D93B7C12CF,1999-02-03T00:00:00,5,2107,0
242,242,01000000E6A41FFE81B05B67BADC113FAE70AAA1,2002-09-12T00:00:00,5,504,0
243,243,01000000947D7ECF6F3CE7F4D45180523C815FAE,2009-06-03T00:00:00,18,1804,0
244,244,0100000098E248196A070FB787FE73667653D1E0,2003-08-29T00:00:00,1,101,0
245,245,0100000043B591B3ECD3E16D4309F4F024410094,2009-02-02T00:00:00,1,101,0
246,246,01000000F2A16AC9C3D5612C29CE7B90F8D27491,2010-03-19T00:00:00,7,701,0
247,247,01000000E95C6615AEC70E689C5A7CC95F80F61F,2012-11-10T00:00:00,1,101,0
248,248,01000000654F040C556440FEC747ED8D9DFE6863,2013-03-13T00:00:00,3,0,0
249,249,01000000619BF9BE030AA4E49C7A32E2EB7A97ED,2008-06-23T00:00:00,1,129,0
250,250,010000001027F68DC0816148295D223874D56447,2002-08-30T00:00:00,1,101,0
251,251,010000004B2D75735A7BF8C75708668D0EE00418,1992-04-27T00:00:00,1,101,0
252,252,010000004663BB936523EF0B8CF403AF5BE78273,2013-08-07T00:00:00,1,101,0
253,253,0100000025362E96609CF2FE0D2AB95B40EDFFE5,2005-12-05T00:00:00,1,101,0
254,254,01000000824C87E469619A9958E68D54441B4308,1994-09-08T00:00:00,1,101,0
255,255,010000008882E0E990ED8C10A67FAD6037D67994,2005-05-16T00:00:00,1,101,0
256,256,01000000EA394B72358D1F2453F9CBDAB83DCA55,2001-06-26T00:00:00,9,901,0
257,257,0100000047EAD0D535DD974E366B25D42ABECAB4,1999-04-20T00:00:00,1,101,0
258,258,010000004A4BFD22C2E0C006D0FC7693FA6E038C,1994-08-04T00:00:00,1,101,0
259,259,010000006824201FC53E67AF3C4357A536470CAD,1998-07-10T00:00:00,13,1325,0
260,260,01000000179A511C854598E83D0BF9ED8DF29639,2000-05-10T00:00:00,3,301,0
261,261,01000000D102B0D3E953E800F737FF22FE73525B,2013-09-05T00:00:00,1,101,0
262,262,01000000614C1E64C5BB288095ACCB555ABE6B1E,2009-08-31T00:00:00,14,1410,0
263,263,0100000076D43CCC40A406681E941910D1A45668,2012-05-15T00:00:00,9,920,0
264,264,01000000A5186BC838A95D98163395F3E0E8A386,2004-12-21T00:00:00,13,1304,0
265,265,01000000DB2B807DB69812F0FA21FC0B9FFB67D5,2012-07-05T00:00:00,3,301,0
266,266,01000000C22B8FE35EC3E7CE64F5DCBE9DD0550C,2001-08-17T00:00:00,8,0,0
267,267,010000005A26069DB3B6F87C6D095B73CF8A7F0D,2005-12-13T00:00:00,16,0,0
268,268,010000004B7DA4AAFFC8C59B9266FC9C81A03117,1995-11-29T00:00:00,1,101,0
269,269,01000000271F1798888C6CBC69FCAC82D1FCDE92,2002-10-01T00:00:00,1,101,0
270,270,010000008BD8E845A15C25F42E2749CB8E693D3B,2003-10-03T00:00:00,9,901,0
271,271,0100000099271BB7704B2E1D8F9139DCF28669D1,2003-10-03T00:00:00,9,1018,0
272,272,01000000CFAACCBB7BC1D8B4556D27EBA44E485E,1999-03-05T00:00:00,1,136,0
273,273,010000008F434AC3AC1AE253C00664648E83DE7A,2010-02-02T00:00:00,1,129,0
274,274,01000000CC565CB21BA186359C5D9CDAC996DD41,2011-06-14T00:00:00,1,101,0
275,275,010000001A79739BD9CB4BD4F3699E06C64364DC,1998-12-29T00:00:00,1,101,0
276,276,01000000F7979D679A8D857C39595E4F722E7B76,2009-03-08T00:00:00,9,909,0
277,277,010000003015E83F0B83E6EADADBC2B1D4B867F4,2013-07-25T00:00:00,1,101,0
278,278,01000000C81ED25B9D3C4A40817B7E7C780F534D,1961-05-29T00:00:00,1,101,0
279,279,01000000A29BCC806A834E1A7F881EEFA6149E2E,2012-06-15T00:00:00,1,101,0
280,280,010000008AC681412C6C238BFB9EA5800FE071DB,1977-09-26T00:00:00,1,101,0
281,281,01000000ADF0EA0CE350CC45F38F31DC299248D2,2004-01-10T00:00:00,1,101,0
282,282,01000000EE270E890A2756E7643AB68B59AAABBE,2008-07-31T00:00:00,12,1202,0
283,283,01000000819A9C5E9BB8B379B1E04DB54C5EDAC0,2009-04-05T00:00:00,2,203,0
284,284,010000007A76699FCDFAF79A413D6F8CC9843D34,2003-03-26T00:00:00,1,101,0
