﻿_id,AREATYPE,AREANAME,FULLNAME,AREAID,BOUNDARYSTATUS,OBJECTID,SHAPE_Length,SHAPE_Area
20,National Recreation Trail,Basin Lakes,Basin Lakes National Recreation Trail,180,"",20,18022.4450851495,221574.480016337
21,National Recreation Trail,Big Creek,Big Creek National Recreation Trail,171,"Provisional, Subject to Change",21,167695.356335317,2082841.1852695
22,National Recreation Trail,Big Hole Battlefield,Big Hole Battlefield National Recreation Trail,309,"",22,13939.6248432767,172971.313311285
23,National Recreation Trail,Billie Creek,Billie Creek National Recreation Trail,330,"Provisional, Subject to Change",23,3110.64826593799,6411.13925071478
24,National Recreation Trail,Blue Lake,Blue Lake National Recreation Trail,279,"Provisional, Subject to Change",24,7815.86621141074,17961.3729288349
25,National Recreation Trail,Blue Mountain Equestrian and Hiking,Blue Mountain Equestrian and Hiking National Recreation Trail,011,"",25,37317.1973079377,470376.076635526
26,National Recreation Trail,Blue Mountain Nature,Blue Mountain Nature National Recreation Trail,012,"",26,1388.09350464998,17002.4985322918
27,National Recreation Trail,Bohemia,Bohemia National Recreation Trail,326,"Provisional, Subject to Change",27,29931.6856711577,62934.4434900228
28,National Recreation Trail,Boulder River Natural Bridge,Boulder River Natural Bridge National Recreation Trail,329,"",28,2009.93134286355,24383.0455929954
29,National Recreation Trail,Boundary (Gifford Pinchot),Boundary (Gifford Pinchot) National Recreation Trail,071,"Provisional, Subject to Change",29,184845.882135684,407539.288698648
30,National Recreation Trail,Boundary (Siskiyou-Rogue River),Boundary (Siskiyou-Rogue River) National Recreation Trail,144,"Provisional, Subject to Change",30,63276.7080466922,129866.665341148
31,National Recreation Trail,Bridger Mountains,Bridger Mountains National Recreation Trail,017,"",31,92442.5255470866,1157294.15015098
32,National Recreation Trail,Buck Canyon,Buck Canyon National Recreation Trail,336,"Provisional, Subject to Change",32,45702.7094250832,95449.5532410638
33,National Recreation Trail,Caribou Ridge,Caribou Ridge National Recreation Trail,363,"",33,19031.0120516994,244682.908959641
34,National Recreation Trail,Cascade Falls Nature,Cascade Falls Nature National Recreation Trail,264,"",34,6616.33619172612,84456.7663744969
35,National Recreation Trail,Cedar Creek,Cedar Creek National Recreation Trail,282,"Provisional, Subject to Change",35,43072.2240063923,99088.7297301396
36,National Recreation Trail,Cedar Grove,Cedar Grove National Recreation Trail,079,"Provisional, Subject to Change",36,5787.05447488097,12330.3096632685
37,National Recreation Trail,Cherry Creek,Cherry Creek National Recreation Trail,165,"Provisional, Subject to Change",37,21081.3597558957,43695.447002938
38,National Recreation Trail,Chilco Mountain #14,Chilco Mountain #14 National Recreation Trail,356,"",38,25518.3631931702,330105.24050235
39,National Recreation Trail,Chipmunk Rapids X-C Ski,Chipmunk Rapids X-C Ski National Recreation Trail,310,"",39,33667.0607650054,441801.752457905
40,National Recreation Trail,Coeur D'Alene River,Coeur D'Alene River National Recreation Trail,013,"",40,66542.9699986571,862871.479584564
41,National Recreation Trail,Colgate Licks Nature,Colgate Licks Nature National Recreation Trail,134,"",41,2519.72868782775,32038.0482520593
42,National Recreation Trail,Como Lake Loop,Como Lake Loop National Recreation Trail,081,"",42,29139.1484717026,364310.58433079
43,National Recreation Trail,Cow Creek,Cow Creek National Recreation Trail,333,"Provisional, Subject to Change",43,26422.3416296328,54854.97809983
44,National Recreation Trail,Crane Mountain,Crane Mountain National Recreation Trail,168,"Provisional, Subject to Change",44,34277.3382552799,70261.9588992638
45,National Recreation Trail,Crown Mountain,Crown Mountain National Recreation Trail,340,"",45,37747.538086455,483653.127516517
46,National Recreation Trail,Crystal Lake Shoreline Loop,Crystal Lake Shoreline Loop National Recreation Trail,014,"",46,7375.32392187229,92553.2159160058
47,National Recreation Trail,Cut Foot Sioux,Cut Foot Sioux National Recreation Trail,266,"Provisional, Subject to Change",47,1121.46381576401,4997.72956344075
48,National Recreation Trail,Cutthroat Creek,Cutthroat Creek National Recreation Trail,334,"Provisional, Subject to Change",48,19241.1279330606,44270.5527197105
49,National Recreation Trail,Danny On Memorial,Danny On Memorial National Recreation Trail,338,"",49,28062.6422400191,368364.071380205
50,Conservation Management Area,Rocky Mountain Front,Rocky Mountain Front Conservation Management Area,001,"Provisional, Subject to Change",50,456493.898662218,1763137752.04895
51,Memorial Area (National),Richard L. Kohnstamm,Richard L. Kohnstamm Memorial Area (National),001,"Provisional, Subject to Change",51,24803.3170876457,15421212.8595939
52,National Botanical Area,Beech Creek,Beech Creek National Botanical Area,001,Final,52,27198.7948812536,3220675.04662259
53,National Botanical Area,Robert S. Kerr,Robert S. Kerr National Botanical Area,002,Final,53,64718.6147792339,47832740.5283068
54,National Game Refuge,Barkshead,Barkshead National Game Refuge,115,"Provisional, Subject to Change",54,33487.9465335774,36289036.4291044
55,National Game Refuge,Big Levels,Big Levels National Game Refuge,101,"Provisional, Subject to Change",55,61175.9558692385,79200051.6393936
56,National Game Refuge,Black Mountain,Black Mountain National Game Refuge,118,"Provisional, Subject to Change",56,48455.2528796156,116368841.064669
57,National Game Refuge,Caney Creek,Caney Creek National Game Refuge,113,"Provisional, Subject to Change",57,34145.2660492226,47902551.6204986
58,National Game Refuge,Cherokee Game Refuge #1,Cherokee Game Refuge #1 National Game Refuge,102,Final,58,42006.4689556528,59690554.6142104
59,National Game Refuge,Grand Canyon Preserve,Grand Canyon Preserve National Game Refuge,104,Final,59,546026.487752983,3911609764.4103
60,National Game Refuge,Haw Creek,Haw Creek National Game Refuge,117,"Provisional, Subject to Change",60,33883.476267847,23255934.1490582
61,National Game Refuge,Livingston,Livingston National Game Refuge,114,"Provisional, Subject to Change",61,35417.0268366942,54283074.8174928
62,National Game Refuge,Noontootly,Noontootly National Game Refuge,107,Final,62,65686.7472950865,148056968.177862
63,National Game Refuge,Norbeck Wildlife Preserve,Norbeck Wildlife Preserve National Game Refuge,108,Final,63,133317.073108239,358365403.660907
64,National Game Refuge,Oak Mountain,Oak Mountain National Game Refuge,112,"Provisional, Subject to Change",64,37925.2303861101,51460124.6009479
65,National Game Refuge,Ocala,Ocala National Game Refuge,109,Final,65,99113.5663991914,363855897.20498
66,National Game Refuge,Pigeon Creek,Pigeon Creek National Game Refuge,111,"Provisional, Subject to Change",66,32798.1333876582,49003453.5796284
67,National Game Refuge,Pisgah,Pisgah National Game Refuge,107,"Provisional, Subject to Change",67,379612.496661851,438930378.166239
68,National Game Refuge,Sheep Mountain Game Refuge,Sheep Mountain Game Refuge National Game Refuge,121,Final,68,92641.2934456765,198370083.829848
69,National Game Refuge,Tahquitz,Tahquitz National Game Refuge,122,Final,69,70033.4289852154,161277821.028415
70,National Historic Area,Cradle of Forestry in America,Cradle of Forestry in America National Historic Area,031,"Provisional, Subject to Change",70,30273.9343331215,47534496.0654796
71,National Historic Trail,Lewis and Clark,Lewis and Clark National Historic Trail,124,"Provisional, Subject to Change",71,513818.368053866,265070557.397003
72,National Historic Trail,Nez Perce,Nez Perce National Historic Trail,392,"",72,62153.8534995077,772692.528420844
73,National Historic Trail,Oregon Trail,Oregon Trail National Historic Trail,123,"Provisional, Subject to Change",73,1022930.47759973,7867955.51938895
74,National Monument,Bears Ears,Bears Ears National Monument,014,"Provisional, Subject to Change",74,83923.443476359,210379011.852702
75,National Monument,Berryessa Snow Mountain,Berryessa Snow Mountain National Monument,012,"Provisional, Subject to Change",75,360600.697010566,1450281330.49556
76,National Monument,Berryessa Snow Mountain,Berryessa Snow Mountain National Monument,BLM,"Provisional, Subject to Change",76,627956.291903506,1290323540.06254
77,National Monument,Browns Canyon,Browns Canyon National Monument,011,Final,77,69059.0095486242,78666841.2212916
78,National Monument,Browns Canyon,Browns Canyon National Monument,BLM,Final,78,49213.6770348732,65167491.0559245
79,National Monument,Chimney Rock,Chimney Rock National Monument,009,"Provisional, Subject to Change",79,49590.1710918784,30178425.0608063
80,National Monument,Giant Sequoia,Giant Sequoia National Monument,004,Final,80,521005.85176527,2203705617.80892
81,National Monument,Gila Cliff Dwellings,Gila Cliff Dwellings National Monument,007,Final,81,8966.50145096718,3149733.79839341
82,National Monument,San Gabriel Mountains,San Gabriel Mountains National Monument,010,Final,82,334704.93495772,2053432825.66159
83,National Monument,Sand to Snow,Sand to Snow National Monument,013,Final,83,155295.288808958,434709238.028383
84,National Monument,Sand to Snow,Sand to Snow National Monument,BLM,Final,84,272931.253816853,600186789.730682
85,National Monument,Santa Rosa and San Jacinto,Santa Rosa and San Jacinto National Monument,005,"Provisional, Subject to Change",85,417588.90112793,1638918592.6227
86,National Recreation Area,Allegheny,Allegheny National Recreation Area,012,Final,86,111621.315106052,176492993.805757
87,National Recreation Area,Arapaho,Arapaho National Recreation Area,008,Final,87,181103.346687757,239904566.32828
88,National Recreation Area,Ed Jenkins,Ed Jenkins National Recreation Area,017,"Provisional, Subject to Change",88,99465.0442430893,141127169.795431
89,National Recreation Area,Flaming Gorge,Flaming Gorge National Recreation Area,004,Final,89,629724.724860545,1352752604.35534
90,National Recreation Area,Grand Island,Grand Island National Recreation Area,015,Final,90,71142.100614075,115897823.908247
91,National Recreation Area,Hells Canyon,Hells Canyon National Recreation Area,007,Final,91,762821.722672269,5443339969.04448
92,National Recreation Trail,Ice Caves,Ice Caves National Recreation Trail,036,"Provisional, Subject to Change",92,4991.35264844848,11349.5393623431
93,National Recreation Trail,Idaho Giant Red Cedar,Idaho Giant Red Cedar National Recreation Trail,381,"",93,778.658695008083,9883.61261912988
94,National Recreation Trail,Illinois River,Illinois River National Recreation Trail,193,"",94,14150.0926816325,5851.91021691178
95,National Recreation Trail,Independence Creek,Independence Creek National Recreation Trail,231,"",95,64801.0638901813,839880.51238001
96,National Recreation Trail,Jackass Ridge Snowmobile,Jackass Ridge Snowmobile National Recreation Trail,297,"",96,189342.594994811,2433342.12103961
97,National Recreation Trail,Jim Weaver Loop - Waldo Lake,Jim Weaver Loop - Waldo Lake National Recreation Trail,495,"Provisional, Subject to Change",97,87614.9804806629,184796.827616714
98,National Recreation Trail,Jone's Creek,Jone's Creek National Recreation Trail,339,"",98,29291.5743171124,379002.185257389
99,National Recreation Trail,Jubilee Lake,Jubilee Lake National Recreation Trail,325,"Provisional, Subject to Change",99,12439.3171975476,27163.2632171571
100,National Recreation Trail,Kettle Crest,Kettle Crest National Recreation Trail,096,"Provisional, Subject to Change",100,128054.973646751,295646.977505119
101,National Recreation Trail,Lakeshore,Lakeshore National Recreation Trail,162,"",101,33073.9231266863,434368.244567974
102,National Recreation Trail,Lava Cast,Lava Cast National Recreation Trail,488,"Provisional, Subject to Change",102,3489.31738312141,7353.50452851254
103,National Recreation Trail,Lava River,Lava River National Recreation Trail,304,"Provisional, Subject to Change",103,1641.22149505267,3493.85490261528
104,National Recreation Trail,Lena Lake,Lena Lake National Recreation Trail,038,"Provisional, Subject to Change",104,12605.6425790697,28474.3745387325
105,National Recreation Trail,Little North Fork,Little North Fork National Recreation Trail,386,"",105,1440.080560828,18417.526007988
106,National Recreation Trail,Lochsa River,Lochsa River National Recreation Trail,385,"",106,69097.1648201679,868779.601305532
107,National Recreation Trail,Lodgepole Ski Touring,Lodgepole Ski Touring National Recreation Trail,269,"",107,14112.4736244414,175268.705642993
108,National Recreation Trail,Log Flume,Log Flume National Recreation Trail,145,"Provisional, Subject to Change",108,1755.91206401594,4040.81905819743
109,National Recreation Trail,Lost Cabin Lake,Lost Cabin Lake National Recreation Trail,237,"",109,15837.2798179175,196001.327536826
110,National Recreation Trail,Louise Lake #168,Louise Lake #168 National Recreation Trail,315,"",110,6396.20303708795,74930.7337667637
111,National Recreation Trail,Lupin Lake,Lupin Lake National Recreation Trail,064,"",111,19166.7296718378,250027.617503318
112,National Recreation Trail,Maidu Lake,Maidu Lake National Recreation Trail,166,"Provisional, Subject to Change",112,11805.3004944426,24685.7282867271
113,National Recreation Trail,Major Fenn Nature,Major Fenn Nature National Recreation Trail,008,"",113,1294.22613505829,16326.5921087014
114,National Recreation Trail,Deception Falls Nature,Deception Falls Nature National Recreation Trail,136,"Provisional, Subject to Change",114,3371.84124155604,7636.72065631984
115,National Recreation Trail,Deep Creek Figure 8 Loop,Deep Creek Figure 8 Loop National Recreation Trail,218,"",115,77560.1020791332,990560.122475233
116,National Recreation Trail,Domke Lake,Domke Lake National Recreation Trail,102,"Provisional, Subject to Change",116,12461.8405010419,28660.4408134852
117,National Recreation Trail,Eagle Lake,Eagle Lake National Recreation Trail,110,"Provisional, Subject to Change",117,35421.4384865568,81011.5908852518
118,National Recreation Trail,East Boyd-Glover Roundtop,East Boyd-Glover Roundtop National Recreation Trail,149,"",118,64814.4253974253,814724.479143115
119,National Recreation Trail,Easthouse,Easthouse National Recreation Trail,366,"",119,111336.6962501,1400038.14926872
120,National Recreation Trail,Elk Creek Falls,Elk Creek Falls National Recreation Trail,380,"",120,7899.74187852867,100400.487910019
121,National Recreation Trail,Elk Mountain,Elk Mountain National Recreation Trail,072,"",121,31208.2797442211,391005.045074079
122,National Recreation Trail,Elkhorn Crest,Elkhorn Crest National Recreation Trail,138,"Provisional, Subject to Change",122,65069.9329557373,139743.531155723
123,National Recreation Trail,English Point,English Point National Recreation Trail,298,"",123,16406.0343413919,208357.379911304
124,National Recreation Trail,Fall Creek,Fall Creek National Recreation Trail,387,"Provisional, Subject to Change",124,25932.8820230847,53434.0217443417
125,National Recreation Trail,Falls Creek Falls,Falls Creek Falls National Recreation Trail,041,"Provisional, Subject to Change",125,2909.51313627699,6081.5429028822
126,National Recreation Trail,Fish Lake,Fish Lake National Recreation Trail,328,"Provisional, Subject to Change",126,11512.4682590163,24035.303718063
127,National Recreation Trail,Fremont,Fremont National Recreation Trail,167,"Provisional, Subject to Change",127,92407.6548344307,191665.457367716
128,National Recreation Trail,Gallatin Riverside,Gallatin Riverside National Recreation Trail,222,"",128,10678.4133958785,131462.579375186
129,National Recreation Trail,Garnet Mountain,Garnet Mountain National Recreation Trail,223,"",129,13941.2310011021,171776.414189339
130,National Recreation Trail,Gin Lin,Gin Lin National Recreation Trail,156,"Provisional, Subject to Change",130,2314.28334480091,334117.103382614
131,National Recreation Trail,Granite Creek,Granite Creek National Recreation Trail,492,"Provisional, Subject to Change",131,15920.1700348005,34179.5913313063
132,National Recreation Trail,Grasshoper Ridge,Grasshoper Ridge National Recreation Trail,284,"",132,20805.0448719278,257218.221754584
133,National Recreation Trail,Hanging Valley,Hanging Valley National Recreation Trail,069,"",133,27681.5956022028,355184.890932771
134,National Recreation Trail,Hanna Flat,Hanna Flat National Recreation Trail,010,"",134,3037.25211089511,40653.6769164664
135,National Recreation Trail,Haystack Mountain,Haystack Mountain National Recreation Trail,228,"",135,12550.3615956563,156954.959589749
136,National Recreation Trail,Heaven's Gate Scenic,Heaven's Gate Scenic National Recreation Trail,016,"",136,1007.55613209286,11874.5924965952
137,National Recreation Trail,High Wallowa,High Wallowa National Recreation Trail,331,"Provisional, Subject to Change",137,6685.8832604904,14460.3367090051
138,National Recreation Trail,Holland,Holland National Recreation Trail,362,"",138,7175.5598418382,91624.6051281808
139,National Recreation Trail,Horse Camp,Horse Camp National Recreation Trail,487,"Provisional, Subject to Change",139,16326.0415233097,33443.5243267783
140,National Recreation Trail,Riverside,Riverside National Recreation Trail,077,"Provisional, Subject to Change",140,15666.0144318188,33781.4785366007
141,National Recreation Trail,Rogue - Umpqua Divide,Rogue - Umpqua Divide National Recreation Trail,490,"Provisional, Subject to Change",141,122387.904254084,255352.362191835
142,National Recreation Trail,Rogue River,Rogue River National Recreation Trail,341,"",142,61848.9106209532,64153.6226953318
143,National Recreation Trail,Round Mountain,Round Mountain National Recreation Trail,306,"Provisional, Subject to Change",143,33890.0824109424,72229.904304313
144,National Recreation Trail,Saint Perpetua,Saint Perpetua National Recreation Trail,318,"Provisional, Subject to Change",144,3571.6661457483,7595.50920105813
145,National Recreation Trail,Salmon River,Salmon River National Recreation Trail,245,"Provisional, Subject to Change",145,76700.7314084948,166080.109315056
146,National Recreation Trail,Shadow of the Sentinels,Shadow of the Sentinels National Recreation Trail,164,"Provisional, Subject to Change",146,2386.88909801271,5506.05263232403
147,National Recreation Trail,Silver Falls,Silver Falls National Recreation Trail,109,"Provisional, Subject to Change",147,1362.34282429474,3081.09393239238
148,National Recreation Trail,Silver Run Ski Touring,Silver Run Ski Touring National Recreation Trail,320,"",148,14787.9569541857,183102.262521621
149,National Recreation Trail,Skookum Butte,Skookum Butte National Recreation Trail,273,"",149,2815.03296982016,34921.4357613508
150,National Recreation Trail,Skookum Flats,Skookum Flats National Recreation Trail,139,"Provisional, Subject to Change",150,33008.302068768,73744.8383406726
151,National Recreation Trail,Skyline,Skyline National Recreation Trail,361,"",151,98296.2437702688,1289689.61925648
152,National Recreation Trail,Snake River,Snake River National Recreation Trail,324,"",152,137018.983633461,1435611.95316561
153,National Recreation Trail,South Breitenbush,South Breitenbush National Recreation Trail,314,"Provisional, Subject to Change",153,13716.8015831959,29459.3559662853
154,National Recreation Trail,South Fork Teton-Blacktail,South Fork Teton-Blacktail National Recreation Trail,082,"",154,120212.003230745,1552998.15529511
155,National Recreation Trail,Stateline,Stateline National Recreation Trail,313,"",155,72277.8857063727,880154.673251145
156,National Recreation Trail,Sullivan Lake,Sullivan Lake National Recreation Trail,095,"Provisional, Subject to Change",156,19562.0829275842,45221.0763242762
157,National Recreation Trail,Tahkenitch Dunes,Tahkenitch Dunes National Recreation Trail,074,"Provisional, Subject to Change",157,6423.02842210189,13555.2596288717
158,National Recreation Trail,Trail of the Molten Land,Trail of the Molten Land National Recreation Trail,104,"Provisional, Subject to Change",158,1130.78988788994,2381.65784961535
159,National Recreation Trail,Trail of the Restless Waters,Trail of the Restless Waters National Recreation Trail,040,"Provisional, Subject to Change",159,1909.91593574089,4069.62966145828
160,National Recreation Trail,Trout Creek Loop #774,Trout Creek Loop #774 National Recreation Trail,357,"",160,102530.819142687,1325642.40905905
161,National Recreation Trail,Twin Pillars,Twin Pillars National Recreation Trail,160,"Provisional, Subject to Change",161,34949.1378799777,74611.2804290797
162,National Recreation Trail,Twisp Pass #432,Twisp Pass #432 National Recreation Trail,377,"Provisional, Subject to Change",162,18550.6421083695,42634.7902902662
163,National Recreation Trail,Two Medicine-Elk Calf Mtn,Two Medicine-Elk Calf Mtn National Recreation Trail,083,"",163,81507.3497673179,1065123.05237671
164,National Recreation Trail,Two Top Snowmobile,Two Top Snowmobile National Recreation Trail,067,"",164,111137.256091792,1343581.81755588
165,National Recreation Trail,Upper Klamath Canoe,Upper Klamath Canoe National Recreation Trail,493,"Provisional, Subject to Change",165,31928.9109807297,65969.6990796849
166,National Recreation Trail,Upper Rogue River,Upper Rogue River National Recreation Trail,491,"Provisional, Subject to Change",166,183244.285549713,381751.180800349
167,National Recreation Trail,Vinal Creek Trail System,Vinal Creek Trail System National Recreation Trail,367,"",167,87508.8141850383,1156317.58371859
168,National Recreation Trail,Washington Pass Overlook,Washington Pass Overlook National Recreation Trail,037,"Provisional, Subject to Change",168,3259.27627728566,7482.20101324473
169,National Recreation Trail,White Pine,White Pine National Recreation Trail,260,"",169,17693.6842588629,225229.096908553
170,National Recreation Trail,Whitefish Divide,Whitefish Divide National Recreation Trail,066,"",170,46082.9539020363,603197.389949418
171,National Recreation Trail,Wild Bill's Lake,Wild Bill's Lake National Recreation Trail,211,"",171,2167.48667563773,26832.5368021596
172,National Recreation Trail,Malheur River,Malheur River National Recreation Trail,489,"Provisional, Subject to Change",172,28000.3584064005,59268.002876281
173,National Recreation Trail,Marble Creek,Marble Creek National Recreation Trail,001,"",173,86895.4904116125,1106521.57981818
174,National Recreation Trail,May Creek,May Creek National Recreation Trail,322,"",174,31017.2670848148,385095.658970987
175,National Recreation Trail,McKenzie River,McKenzie River National Recreation Trail,034,"Provisional, Subject to Change",175,55273.4724348703,117545.608810156
176,National Recreation Trail,Meadow Creek,Meadow Creek National Recreation Trail,296,"",176,63601.7278310549,794136.133504521
177,National Recreation Trail,Meta Lake,Meta Lake National Recreation Trail,375,"Provisional, Subject to Change",177,1464.62853510138,3214.46283412755
178,National Recreation Trail,Metolius-Windigo,Metolius-Windigo National Recreation Trail,303,"Provisional, Subject to Change",178,193201.135688706,411492.065639983
179,National Recreation Trail,Middle Fork Applegate,Middle Fork Applegate National Recreation Trail,337,"Provisional, Subject to Change",179,23733.5202291514,48721.4697025092
180,National Recreation Trail,Morrell Falls,Morrell Falls National Recreation Trail,311,"",180,9308.90783929621,118630.464811652
181,National Recreation Trail,Mount Bailey,Mount Bailey National Recreation Trail,317,"Provisional, Subject to Change",181,21448.205241478,44816.8336716903
182,National Recreation Trail,Mt. Helena Ridge,Mt. Helena Ridge National Recreation Trail,097,"",182,22060.0488959651,276297.835237939
183,National Recreation Trail,Nee-Me-Poo,Nee-Me-Poo National Recreation Trail,137,"Provisional, Subject to Change",183,18188.1545839723,39643.9030122711
184,National Recreation Trail,Nelson Ridge,Nelson Ridge National Recreation Trail,018,"",184,79665.0365038558,1023251.68787015
185,National Recreation Trail,North Fork John Day River-Granite Creek,North Fork John Day River-Granite Creek National Recreation Trail,172,"Provisional, Subject to Change",185,100547.246978588,216018.602829304
186,National Recreation Trail,North Umpqua,North Umpqua National Recreation Trail,365,"Provisional, Subject to Change",186,59269.051102385,124165.892851079
187,National Recreation Trail,Palisade Falls,Palisade Falls National Recreation Trail,009,"",187,2951.75472739497,36292.660248763
188,National Recreation Trail,Palisade Mountain,Palisade Mountain National Recreation Trail,301,"",188,24638.6544723802,309399.989900394
189,National Recreation Trail,Parkside Ski Touring,Parkside Ski Touring National Recreation Trail,319,"",189,26771.8021600463,334257.74064387
190,National Recreation Trail,Pass Creek-Grassy Top,Pass Creek-Grassy Top National Recreation Trail,346,"Provisional, Subject to Change",190,113395.524493515,262453.991758346
191,National Recreation Trail,Pattee Canyon Ski Tour,Pattee Canyon Ski Tour National Recreation Trail,271,"",191,20817.7033985934,266313.377762561
192,National Recreation Trail,Peter Skene Ogden,Peter Skene Ogden National Recreation Trail,003,"Provisional, Subject to Change",192,23211.5813295202,49013.2877425357
193,National Recreation Trail,Pioneer Loop,Pioneer Loop National Recreation Trail,241,"",193,150217.646720051,1867678.12802567
194,National Recreation Trail,Pulpit Mountain #366,Pulpit Mountain #366 National Recreation Trail,358,"",194,24403.7672821023,320697.427493613
195,National Recreation Trail,Rainy Lake,Rainy Lake National Recreation Trail,035,"Provisional, Subject to Change",195,4314.04697586098,9889.82553922587
196,National Recreation Trail,Ralph Thayer,Ralph Thayer National Recreation Trail,371,"",196,59338.7408963404,773765.914585484
197,National Recreation Trail,Refuge Point X-C Ski,Refuge Point X-C Ski National Recreation Trail,312,"",197,16195.0928032158,199715.690294732
198,National Recreation Trail,Winom Creek-Big Creek,Winom Creek-Big Creek National Recreation Trail,212,"Provisional, Subject to Change",198,14027.9098703411,30142.5617385881
199,National Recreation Trail,Wise River Snowmobile,Wise River Snowmobile National Recreation Trail,347,"",199,115692.817598242,1421063.43437369
200,National Recreation Trail,Wynoochee Lake Shore,Wynoochee Lake Shore National Recreation Trail,122,"Provisional, Subject to Change",200,52528.7720959022,118292.541882558
201,National Scenic And Wildlife Area,Indian Nations,Indian Nations National Scenic And Wildlife Area,001,Final,201,345009.917297345,267636099.266587
202,National Scenic Area,Bear Creek,Bear Creek National Scenic Area,008,"Provisional, Subject to Change",202,36394.2679142884,32494026.5896612
203,National Scenic Area,Beech Creek,Beech Creek National Scenic Area,006,Final,203,94143.752251781,48121870.6057553
204,National Scenic Area,Columbia River Gorge,Columbia River Gorge National Scenic Area,002,"Provisional, Subject to Change",204,629355.587097401,2423688479.66594
205,National Scenic Area,Coosa Bald,Coosa Bald National Scenic Area,003,Final,205,40264.2650880405,42348474.4675131
206,National Scenic Area,Mono Basin,Mono Basin National Scenic Area,001,Final,206,158150.956446016,776997922.475875
207,National Scenic Area,North Cascades,North Cascades National Scenic Area,004,"Provisional, Subject to Change",207,193779.267002643,814944311.450945
208,National Scenic Area,Seng Mountain,Seng Mountain National Scenic Area,009,"Provisional, Subject to Change",208,41326.9006279274,32784239.9921923
209,National Scenic Recreation Area,Opal Creek,Opal Creek National Scenic Recreation Area,020,"Provisional, Subject to Change",209,70936.0467334606,110398498.61114
210,National Scenic Trail,Arizona,Arizona National Scenic Trail,004,"Provisional, Subject to Change",210,2223870.54268379,2459645.19068267
211,National Scenic Trail,North Country,North Country National Scenic Trail,307,"Provisional, Subject to Change",211,18351.0436231412,104277.001056768
212,National Scenic Trail,Pacific Crest,Pacific Crest National Scenic Trail,002,"Provisional, Subject to Change",212,4412862.07320172,11976342.295889
213,National Scenic Trail,Pacific Northwest,Pacific Northwest National Scenic Trail,100,"Provisional, Subject to Change",213,4033869.38764023,9332429.60900149
214,National Volcanic Monument,Mount St. Helens,Mount St. Helens National Volcanic Monument,001,Final,214,275802.683289622,957874315.452441
215,National Volcanic Monument,Newberry,Newberry National Volcanic Monument,002,Final,215,241388.766948577,445236937.450985
216,National Wildlife Refuge,Catahoula,Catahoula National Wildlife Refuge,105,Final,216,110022.50262514,212198407.483128
217,National Wildlife Refuge,Francis Marion,Francis Marion National Wildlife Refuge,103,Final,217,143623.985864913,307763907.274664
218,National Wildlife Refuge,Ouachita,Ouachita National Wildlife Refuge,000,"Provisional, Subject to Change",218,157381.532061618,870279013.688515
