﻿_id,ID,Denominacion,Fecha_inscripcion,id_departamento,id_municipio,id_tipo_entidad
11,11,0x01000000E3F9BE548DFBBB6A3A9FB627060E0BBAECCE90E81117F42325A8DF57B27BC021D8BC84A6E4CC4C6F7F0EA94F05F1CD4671DB7B0A55B7AA207C1985F02CE4489F71EA06538C306B1820E152C471B67BA3974947DB1DFA730A3CFBA3C53A27B1C640792A3C2530DCC89919EDBEE3DCED3D444D362AFD9DCC9ADBD12D5749DA3A5ADC9453CBF691DE113A3C262E21215B66AEDC645A8035D623,2013-11-22T00:00:00,0.0,0.0,4
12,12,0x0100000050C564D6F0C476CFDDAD8BE807B3AD32D056E3E3FD72AE8E90885C3D541B0825914A2CD03CC089CC22BED9625CCB3ECB730E83D75D1DE63761D50CB8957AA01AC299EE8538B25FA3242D28605C51197C941BD86C017A4417054C01D60F659E4D0B8E4BBFCB6EEE7C328F5E8B74E1D3E40753312A071BF8A09F8B7694FF969F9C29F945AD91548789344B89DDC830C54BDD1CFD39926CEF90,2013-11-22T00:00:00,0.0,0.0,4
13,13,0x01000000BDCB327BE4A5E2A3F9504D60DAD265B2EF0DB7FA30ED99C6EE0B1BF4A70B56EF65EF0FCACF880B1D459F51D8BBEB4E337BC698156D346E5271FE9C6E0C49BA876547F3D695931B30C643C3CF655E9B0B4859C585FFABE92E45339DEA1119133B5CA39E01BE44D1B59B9E65EFF5F16C3EB7CE65B875F40261,2014-01-20T00:00:00,0.0,0.0,4
14,14,0x01000000917DAADDCB69E9FEA4585C6F1E859C7C9C9DBA38AF5F2366D9F0F67C8BE629261703EF44D796887D28BE156D710ACFE4D56791D1803E6339CC08B50BC5ACADF103EE9A72A9E471B15613F006F6C4F0C1421A622F855D8BAD9B33CAFEB927D52FC628979729CA42F5F9C3F04D8528509C5CC755AEB8E1A2CE375C4C624C6421AB15F9D0B0900CFE7B71020D12966F44BAEE7387986B1C717E,2014-02-05T00:00:00,0.0,0.0,4
15,15,0x01000000DDC8A23A02E9C98FD8CD6CABBC5AC0A7A9BD35E4BFFA0983967AE04497B751DA469AEA30D7C158DB8E3A26BF15075CDECE313185CCC51C6BD5138194727C8B3FC00D37646E28CCFC66DC4FC0B4AB962F79AC0A28B3F9A540CFE0202C30F196DB328E5AC91D4AA751B1C3A1E8578EBF1E4F7D9AB82DE28A70,2014-02-20T00:00:00,0.0,0.0,4
16,16,0x0100000017E0DAD858EB1060A6E4569C5CC5D63893C683798E37510D7B9546CF1425D4EC,2014-03-13T00:00:00,0.0,0.0,4
17,17,0x01000000576B36A670A4894D516960C0DCDC6217C77B220DD05CA8AC33019F66CB31214940ED2AA2F2050E92C36BDB3FD35EF59C5DB0CD8011807272,2014-03-17T00:00:00,0.0,0.0,4
18,18,0x010000003C9F3B06054C1B07622B46E233127F66DEFFC3B07EEF15BD8C244974B77C1FBDC416717660BB1EA2509C0C0D1F2542EF,2014-03-28T00:00:00,0.0,0.0,4
19,19,0x01000000D2EC39BAA44D1E5C4FF62D7BB9F2C97BA5D59A45433CE4D08655C04C3C5E2D3065C84701CDC1313C,2014-03-28T00:00:00,0.0,0.0,4
20,20,0x010000002D62F6B4488A200A58DEBDC89BD219E3411C2E8943EF18C1C31D88B423AB9F53820281D6CE60AB320AF6F00DBA5B4FDB09704A0771D163E05C866F616C56027E4E834716BE2AE11A91490B73ECC999F70C02B8770891EFBB12EF7FE3A04AD672EFB7FD5CAAF4B45D09A57CF017F32EDF90F0A5F464441EBFF03A97E47FBA8061BE5ECDCD8FD1804C331078A7536B57A62CBCCC3EA5E1383F8A7830F5E25623F8,2014-05-06T00:00:00,0.0,0.0,4
21,21,0x01000000E5CF17B7FFC4F16FE4ED89F342974612E919674DE4C716C68040F7B8D772F2FD5D3B99D00421F1762D168EDE03A4EE6CF2C07C7A9188464DA1138DADBEC43F5F80B1837DB6AEA3344A9A61F24B61B1F8,2014-06-23T00:00:00,0.0,0.0,4
22,22,0x010000009BBC03318553FA0BCDA3E86A29B6E8E39BD611FE973FBC63F3CF4BF1E8EB76EFFBE1CBE7CF4BF13177BF6DE247CC49E69EF0E5A55BC19737B7CCEF36A398B157F634DAA20774609CB422F2EA8E975F59,2014-07-07T00:00:00,0.0,0.0,4
23,23,0x010000004A65E23010678D21BF88DF422585F5D1423075D449865D9AB35D6C18031A4A7EF9E719C61A34B02C185E0501EEC3C8468BC48B976CA9528F,2014-07-21T00:00:00,0.0,0.0,4
24,24,0x0100000041485C841B112B381D278FBC8140970A1044B06E656E5ABC8B869AB29BA4637FBC26361AE16915A767EA7ACE17090B3F2D91B1F8A006BE76,2014-07-21T00:00:00,0.0,0.0,4
25,25,0x01000000B08EE64BEBE5E4D2D82158AAE5511919BA456731941A90D09CF65CFCCBD6EEE4CC117F7489DE9C8CA02F809C9E36B0DE8AC380FB959074B65B2A6B8464C4DFBD4F9371719597921167B50B9C1363BAFF,2014-08-01T00:00:00,0.0,0.0,4
26,26,0x0100000069B2C9C285CA863914F1261CD16E2D5B8CF0327FB603D0137310066772B16FA98925FF17BB2B8E270BFC49E64E196FC5E47BE2DE8DC557F5C6624DA5ADEF9CFF852276F309A1F0394ECEB8694B34F9DD2B495F1ECE2AC4523E299AD8DB370855061BD4DAF87F8B720573A86469B3A1B540B34131F456FFACD92028400A7C70B2,2014-09-25T00:00:00,0.0,0.0,4
27,27,0x010000006E866EA08415D517A69EC578684E041D503108A56211CF5C8B5E946E92BD58CFA4FC5F1449FC41A6C67C849FCCF2A351A7B91EF815BC17F26931002CA025D228D9077F1CEB2E1CB97CAC8313A06AF8A3FA7233311093D3AC961998FC1841E9809A140B6A49585D319F55125B0AE5DC3982AADE223D7BD6F33EA46705C2298815A50519AC517870731D847DA08B38A8F8B68686274F7F2DCCFA9C03A67562FE6B912C92680493977368F2FC62180589F34A052EBE1DBFFAA8,2014-09-26T00:00:00,0.0,0.0,4
28,28,0x01000000301FBD906B6A990B9B36CEC0EE02E1CE66995DD948B15883AEEF6D6C5E23FFE54A71104F3CA1FDEF29B9FE49086BB20FA36671243D7CD4180F3586C074594877,2014-10-02T00:00:00,0.0,0.0,4
29,29,0x01000000F17416BB346EF32FCA1D97F9AA2B328D6DF81974B8722748D758DF2E68877E94C8B31EE9B4F10DA244D58887FA2EB88846655A9478F807FF11580B943B19215469FEF1D7EECD207D2CF14692D16A46D3,2014-10-03T00:00:00,0.0,0.0,4
30,30,0x010000007240727079E6E4CCE603C24FDAD5F67C2F195B3500CF2603ABC50CFA25B69EF78EE0ACF7C9C5C321A4A85DF3F75B4077,2014-10-13T00:00:00,0.0,0.0,4
31,31,0x0100000021F7BFE6D1FFD8CCF39B630B71219FDB809E8A5884B1F80521A70684F52BB468DAECA9573666A7320A7300BDFFD54566AF15B4B2E69E2D6FF16B0567A350CD962478688B9A56D853BC9E81326E902826A86845ADC3AD45C57B1626DB84C52B04FC05F71946FB50B5,2014-11-06T00:00:00,0.0,0.0,4
32,32,0x010000009FC0449EC9A3A873461D2FBD45569CF280C5F353BF0B941AAA2F0ABA8BE216FFBABCDA448ABC79D1575746706DFFA9A6E8B160A17230BB6771C7218DF03B6A3CAC37E646F164F78003615128CC8F0D855CA4E784CA62EA3F,2014-11-14T00:00:00,0.0,0.0,4
33,33,0x01000000C9B5F31E02B70FAD095892A53640808A99C9DCA677FB0A00EC49BD16E09DE9D047AA6932D5FF501BB55B48D948CA99DF13A26FD9EDC0F01301D0B6674F9F54AACC575FD17FBB623B67FA04C55895D864E5E73ED8757D76366B4D91FA6A5AB2CB042BE52BB1143F3FE7F642A4A7F6FC1F56CE13515CAAF12059BF64A3003F7C031907292F46C1282E3DEC5A488DC85E3A50AB00986570BB35233602D142233517543236D70ACC7CE0,2014-11-17T00:00:00,0.0,0.0,4
34,34,0x01000000E1C5D7F377BA5A7DF85CBACFBFA45B816D6EC68FB229DAC41A22403BD031D56AA4545A1D063EEC161CD5415D242DAFE47C58C5FE874C6BE39D0AD67B5EB51B3FD1433AF8A5518F9D,2014-11-21T00:00:00,0.0,0.0,4
35,35,0x01000000203660FEA1A78D5159F27F6301B107CD4230EA54CCC729CBFF79E82D0B67B3C94F74B081EEB990F4C04BCE196D27C7B2DEECC5CD3EFBA53B85E57ABBD98F7102E0759EA6E7DB983636E69C2614805656571F507671AB0C37FE746E22C967F06A2884CE3C2DB20BC33228B14D8B09739B79D37D20F64F3B0D1C5597BAB83D3D9B50522A38398B0A627E8DA90F3B2D59228851D396E8030E0D39AF4290D035FF8B0365C080670D420A955FAD9A99C574E4B3610499EB677678E40106EE812608DD4782480C17AE76A47F2C4183CB54C232,2014-11-25T00:00:00,0.0,0.0,4
36,36,0x0100000049FBEE2088F01239D86A77BC4411E334D94F6B9217F7EB9B428A2C97340D7380B9053136879FF26536382F8071A521094123D0339D12EC011D6B2BEB0004A44687EC68C6099F2BBEC1E620F29CF5D96BE916A82573C2007C689244C82E06B0E731CDD4D57FF659FE27C374864BEF44CC,2014-12-10T00:00:00,0.0,0.0,4
37,37,0x01000000A5A3AF0BD0B1A199A382EA75625DD12820A1351DA95ED3B638616799C04B7A5B6FF5FB869A55E65E02DEB10CD57C41FE95938DCA89F70A00948902E695596284BCA69D2CD12DA6F0,2014-12-16T00:00:00,0.0,0.0,4
38,38,0x010000006003D69A913F6FA285441C0134F1A0427A6E0E9AD550A677ACB12CFA79A45FE755E789C9E3151B67A1599FA68C962992FACC5BCCE42B2550FBFD4F2EAED91FC3AAB9CE69E8FCEBE7D4E4E4B2A8C2D21B5147A667B5B93BFB341E6054630C8B0E,2015-01-06T00:00:00,0.0,0.0,4
39,39,0x01000000D6AC350555748CC8F1563A887D3E5CE3E15BA48DA24251160B96BFB3725B33B68944EFA4EA2922BD983488036AAE2D2556A144973CB771A5DFED2DF393D4324E356A24071CC78474A433A74CDADE6CDD47B3ED2589AF3AAB379B2D10B7D0A99D4022A304FE33F7E26979F7A8AE1A1AD95195092A80B4423C33F82F03C2F8554497522E9B0C655C745A2FC41C0FA38EC7177B59887D4ADA992B98003EB8FCAA3923A0CF6B035163C8F653A4763E14F86AE515990788DF31207451B8107709D031B4958F893B0A4AB747BF3B0FDC9EA12D,2015-01-08T00:00:00,0.0,0.0,4
40,40,0x0100000016C8DBEE011F25F48BBB707D71115689EA905B33EEB25879FB8B6E101A7DA3C124F8F3BBC37BA3DBDB6EDCBEBE00BAEACF77CC444FE1571AB157FEE72130BDC5,2015-01-09T00:00:00,0.0,0.0,4
41,41,0x0100000080B3453A29C6D65712E0EE770CCD25F62C98080E604A36F8AA69239F1FFD9E7A1B837098ADA4A9ED7BE8E9E6247E62D54542960DE1B3037D8F78346C3B4A1738B13B822BF63F45B610AB3F7B05210E01834DD0AA1E799F47,2015-01-19T00:00:00,0.0,0.0,4
42,42,0x0100000063A4D24D657946B9A041C5EF4C49E6FA7F8A8437CB0A947B5340F8E46DD56E2BBFF8E866539D913754B3F42143717159A3112F5251E4735A,2015-02-23T00:00:00,0.0,0.0,4
43,43,0x01000000974DEEABEBB220630FD89580FBA36A923956C93D34AC5E1FD44FC35511F740DDE73B61A7CF6C867388B2C4A67ABAFDD32D8656C90B219B43D19777DDE6C71843E9751FE71D2DB5C3188122ECF612D1429D71CB4D123D867D8432E798C954695F76174CAFFA347300C966A9DF7BFA3698,2015-02-23T00:00:00,0.0,0.0,4
44,44,0x010000005E3E96D7CD5A0C8AEDFF1CF0485E7DD6A8B51146B2695238FFDC1AAA1DE6D803C34CF768C6F95C05F2D09807B54476BABD8777BB4BAE234258FA8D78273D74D11BFD31340C108C366AF41ED665838B32CABCB53F2C7A4B2E976ABFF2845BB7F3,2015-03-05T00:00:00,0.0,0.0,4
45,45,0x01000000B26C1F387FEFF7605EDF5A911A30A83AF7A4F6704A6D919BF81006179FD2C02C1D15DC6835C58A7B47E8E89A9612C376A51FB9DB9A59F58EE8844FDCA8C0D2E9DEAE0710774EAECB583438B5E13E6A8DCEB30322868F4002,2015-04-08T00:00:00,0.0,0.0,4
46,46,0x010000006828DE0DB1BD0485F22B6CA745A3CCE1EED51D3FC17FA41A7288D1411ACEA1C14699E5E305904358218FF5D9DE9AED32A7D8A6697D0F7B055A8F084C9B22DCB6091FC5539A83FCF0F2C92769F694C1D6B88B836089E32DF062EFFB95DEB6FA1B881D786A0BB251320AEAC7B9094009B3,2015-04-15T00:00:00,0.0,0.0,4
47,47,0x01000000D2A346FE4B5ACB368B1A01E2C0EA04423E2E3A6E1DDA714F17A2DF520C03D5A35153F584C1D4C355E02976F75B55ADB73E2BBBF73B71AC7EB8CF8EF269CDE7F7F331DEF7E3C15F54BB03B03095630B5E2EFC8CADB935779B45DA8106C8C3AB17509DE17E302CCE5960467F818867BBED7770B1EF1D35E00CDFC0CF21B407FE1840E9C3ECD44D06436F9C6F8A6A13E937,2015-04-17T00:00:00,0.0,0.0,4
48,48,0x010000005DB7526BCA48E26DA6CA79D09AD9491EA34649F4E59D5FDB2DDE78305BC3CAB1A5EA87E50DAB9E93B3D3CB976CFA39F97BDEFFFF701508B222D15F836605D7073F876DAC0C1D052C56474CDC1B905552CEE30B49F544BAC4,2015-04-29T00:00:00,0.0,0.0,4
49,49,0x0100000078E4A77BDA0ED573C1F1027924741370A7E0C17EBFE15EEC98325E80AB03A7A5BAD0EA0512DBF066F70E1E38BBE7AB3F74AD9BA711D12C0CE28B9198151BAB6091E001DD605B689F768A1137FD1694E4,2015-05-20T00:00:00,0.0,0.0,4
50,50,0x01000000362E9BBC3E72FD2EF448D2A7184E77053A0288AF8E4AD38C18DA64CAB3CF53F4351617DC6B0B3EE0B6438B65C2A569CFB07B64C61BE4BFBB11DFDFE1FACBF10FC6E32FD8E52667AF4FC9A749E14F862FADECE8918A34F9A38D5A30981BDEFA85499647BEDA7F8D13BE281641B72E093F90AD9968D4657FDA6BD9C8147109C5ED54B2B2AC872D17D5C796EC3B0914494ED43E52689BEA8EB6BCA8CE54622CD96D,2015-06-02T00:00:00,0.0,0.0,4
51,51,0x010000007031FAAE41CDE455179A69A9CE9F324898F3DA6BFAA49D9EE85B07AAFB6748ED1DAF0FC3DACD45160618EB0AAEB4F04FCBCE7DECFDBBF1D36AFA75B9A3001A667E1301FE9BE30CAA781528B3E00A7695F2A939E201E0323390D67824273598546CCA05FDA07154686C97D2E0FFFB0007,2015-06-08T00:00:00,0.0,0.0,4
52,52,0x0100000016C3146B84052A109EFD8272A66268EE6831D6219F11CA3F2C82AA18A8B0A23677A0EA02FB5B8625F92D20CD176409F5D84F63F416BCEC61F218F55932757E6DCEBA80E0F69A0D5088342CF939D36B2D,2015-06-18T00:00:00,0.0,0.0,4
53,53,0x010000003B93AC5F8E16AD8863555A267D427C8391BF8079244DC18DEFA8F90A2E77C0D32702E153331BC8EAA901B08E34CCFD5DD1A94ACF6BAF855B7F65C7C6E48B7AD5C7042CBD54A328AF9102F6643E206C3AA93B48D0FBF5C466,2015-06-30T00:00:00,0.0,0.0,4
54,54,0x01000000D7968B4A5DAAF88ADEF057F5BCA5E7F299B133D902FDE4DFA0D96DBF2B80A78986E0FD81B557022616820FD6AAF12E4C207229FA19F289B8C721D9EE2C4564DB4038485A447A8D77F0C0EC9866028FDA0EC07D19C4CF294F4F4ACD7C0789EEC2986FF74468F2FA7099B4F75B4123BBD0,2015-07-03T00:00:00,0.0,0.0,4
55,55,0x01000000DA771FBE3FE90D9B2528AE41B4E64E547FC1D571C9AB03AFF558292B3BEACA97D052C35B6212BEFE33D8DF54889D4663558BE3B39C1F60D4D4ECB41EF515E6700C1834A9D2C9B4AA28E77345179118399D06C6DBFFC4AADFAB4A6FB27495B0BA6EFA7A55C1E3862460719CCBC98D90C9BBFBB02F50025A38823BC35159E3E4048386F5D96B231A63EDC2BFB4593BA53BB8B9487E9E86F31A01E22F085260583B644637C51441458DA504EB946D493A66,2015-07-06T00:00:00,0.0,0.0,4
56,56,0x01000000FF389E19732E3C6A22529B4012BD048BF173953D2FDA6E14E4FDBF5AF8221446A84088B50095FB0203C4B2D05351F1DF07BBC87C17A63F264581268BA2A03E80BC177C3CE3787239513C97D32ABD1FB4CBF2D92988B30CE9FCF21D2026CBE19E,2015-07-08T00:00:00,0.0,0.0,4
57,57,0x0100000078DDF89891F82A3F8819E860997B96276CE7C64417B6888853D09B095B0DAD7B6ABCB12877889FEA9E02E0950CC8E7F93C6C8D67E231BD56E19A7CB0395B65E71D9EDA124528E547EF5079F2C3852F630D53050388DFBE65AE4A14C5419915E2FD3637A993C6F2276C4B39F2669A7A985AD7CDB7E7F59ED54334764355B8CC5EE490067AAC5D1FCDD1D4CB2CC436EE440D030D7C1D254CAD,2015-07-27T00:00:00,0.0,0.0,4
58,58,0x01000000FB08F3455FA9E1C3EC9C4D1966AC765514C9AD6F31C3EFD532843F145D27B828DE98FFBB7E3130DDA03248290B871B5B62A8E78BC87D6DD6103E459B90A314A5F882E9ED244798933406E443885E4BDBA6E419C44A96A531B6EC586C7334D9B7,2015-08-18T00:00:00,0.0,0.0,4
59,59,0x010000004E49B368874058B17031D9FA89F8804D64F04772915CE93D502324A0804F328AA8265F1483B8CBC8E47A04C67AB430EB,2015-08-20T00:00:00,0.0,0.0,4
60,60,0x01000000FAAB8A29B5C831AC5D4C7D955D4C22029641BCC0E8A125649F03638731A79F48E879E64F06920CF1E6BDBAAEE3E4969DE1EB6F79A907FBFF20F76BBC72DEB503F56DE2BE4096A4AAE193AC4527F113B1763D441D7179B5AE3829F9FF1AE60CAB5ED145E42FDA7B216820CE1C6AE0CB9B700C9B76D8191912,2015-09-16T00:00:00,0.0,0.0,4
61,61,0x0100000066E78DBED4C58B63C8E5D10543D60C44A89F0BDABCC4793B7E03238877B5E5424E08A17361E21469F4870D434EC5A49D5F11A7BA1EE6ABCD,2015-09-25T00:00:00,0.0,0.0,4
62,62,0x01000000B80A500BB6500224F7230EA9B572C473F93E722A385FAFCEFA64CF96C286945F81591E2333F78D8E752A2AE837FC1A68DA6D13DAC822DED9E97C9BD783902484713125EFF176EDA52571D61F2828B426742BC48668620E2B,2015-09-28T00:00:00,0.0,0.0,4
63,63,0x010000003951531A79B91D254519AD145F17FC250429B2A60CD25DB61FD514B9CFA3C77E88D64B3D1EF293EC15A68B244183E82E,2015-10-02T00:00:00,0.0,0.0,4
64,64,0x010000002F8C2FD303B39129365872165D7B56792B7B18DCA1B1EC1E988A0CC9569C82879FA56C456C179EBFA45809DA39B4B3B03692F7DAB302CF3C33ACDA38E6878B2745AA5358CEAF982EA543708D10FBDA02B2AE11433FE3FD836E0AE88AA93761AFF7FE74EECE0AC9E55C693DAD2AFD64F2F65DAD65A6F8B02D843F6EB31117908B9CFB7C0A0A6AEFA6,2015-12-08T00:00:00,0.0,0.0,4
65,65,0x01000000116FB5E0FD55265762E551B085B6A665711EF6CE56D8EC2D1A8304C78C7B3CA938A9CA11FBE29A747DB8E730D75F451965FA9B264CC1F2F013C0127072CD52DF7D36CC276854B7CBBD247DDE3D297ED77902475162BB0C4441A0845ED0F9081E,2015-12-21T00:00:00,0.0,0.0,4
66,66,0x010000004B9EA6BE8650F588C323EFB269FDEF759F18C5358E444CA27114F0119E1F32F1726CA21E9D587BCC6CA45AC022074E0D62E6BF27A1F4F8550734F17D51D242E69075CC975D5B763472699455C49F9664E6EAAE06A193F945,2016-01-20T00:00:00,0.0,0.0,4
67,67,0x01000000AD9AEF3BBA11BD39F030D4D4702F6FEE0F30CC2DB47537A2CE9BAB9049F47F0E94D5B7E19B2EF23D212D8E12C5694BE61F66BF6DADA44118E6C8BE6258630F87B2C2FC69B74BD246AA8A42191C101E0A8A5084F1A924FE1E574B5C492C3F58029CF3DB58ED2AE3DC86E7EBCC341AD843D6E97A1A02E150FD129A9357D260FDF3538D0D52D4EE862C,2016-01-20T00:00:00,0.0,0.0,4
68,68,0x0100000037C260A82D7A396C06EF241AA0FD609B40179BD48A7D9920D6DF06EEF4091C766A92A3330A716F80D4150CB40AE69479D1CB5BB927780A4E52C87E54B69B45CF7949F4A267D43364A3C3ED282575A4AC,2016-03-11T00:00:00,0.0,0.0,4
69,69,0x010000005207A93B382481B7A0F833477573D1B8CF34AF8BA1FBEE3A67B6F12A1964544100DE49EABA08155D8CB888FF327BCB52090EFE7A6D582E2A5690246A9503E62E478F49CDC4A320B084C29F4E68607FE7,2016-03-21T00:00:00,0.0,0.0,4
70,70,0x010000001C9D5BF216544E43CB1564ADA61E4D50CC9F85B5094E0D83526CA2EC2BE422E5FAAECE769347B75A206C547E3E6C5C6659706656CEFEF06BEB415A0902084285E30682A38508CE98B5E7E98B78472522,2016-04-12T00:00:00,0.0,0.0,4
71,71,0x01000000029D0FDAC0CC14517942E12AF7F25ADF9F50BC656E6C467176AE465FE998E7CBC30A8A2F8D1B50938E4BF4C0B5599017F2473D3162617E2DB063055A55314B38,2016-04-20T00:00:00,0.0,0.0,4
72,72,0x01000000C9EFC2E315B6E0858EF63F21655FD3050D12CDE11A00578FEBE0B0D57D9371AAC9F322275DCFAAFC616CA92BB5AEA9162E99B9D37897237713B693DB43948D0746767A8B2BF1D22BCC7A2F20A4D94AE2C1352A602F5439FB404F649FAB7F4426,2016-04-27T00:00:00,0.0,0.0,4
73,73,0x01000000248EDCAC19519DAF2A5BC149ACB90AE1A9F6DF057F6709BFC9F227F34B57ABB38FC791FCD2166DDD34397936283EF547CA594F1A4B149782D9D2C9D410A226EE,2016-04-27T00:00:00,0.0,0.0,4
74,74,0x010000008F7536966D6797B04E9B5B5C7F797F3421CAD41861D3976ADAD62324CEEE99DEA646C7DBA5E51A84F70B80599E75DC2FAFB70788E72BD8B338D81730748B7F59462A4E9F15376C70C28B0D42B0FF9257C1AACEA7770D7B600C3740E20C58D58A087E9A0C96CDCEA9CBC93A318B7DFCDF,2016-05-25T00:00:00,0.0,0.0,4
75,75,0x01000000D6D3F7B756916B425CC8203D47DE0BFEDEC441A4A734472E4B972A17B3E680FBF8296A230EFE4C7E98E5BF6F30EFCC2D2E1BF1CFACEFB9D0504E6A8BF620ACFC5F8BEDE0F1205697FB501ACFA9B7486A3637F41DDB2B36A68213A6562474B7F4,2016-06-29T00:00:00,0.0,0.0,4
76,76,0x01000000160BE85B5D4D2D230084860E43DD300589A92DC952EA5AAC3D3A2470C1D76D310FDE24E6FEDC06A2AB4BA17FB3BCBBA4D19F8666707558EBA2FD658F65B972F634FD8C16374E511B2AD205979183F954D660895096028F6ADF1103624659CC15F07B9C5BFE456CA13CF482DCE8E786DD,2016-07-04T00:00:00,0.0,0.0,4
77,77,0x01000000F68CAA04FD85EF107E7EE7DBA4C50A9381E5AAD7E9A9900381B65D008712E70494673F8B8612A5F45EFDEFEDB56FEB823D239D79F147E583,2016-07-06T00:00:00,0.0,0.0,4
