﻿_id,sigla,nombre,anio,compromiso,definicion,unidadMedida,valor,comportamientoEsperado,meta,cumplio,nota
40,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2016,Reducción de costos gestionables ,"",Porcentaje,"10,800000000000001",>=,8,S,""
41,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2016,Reducción de gastos de administración y ventas ALUR,"",Porcentaje,24,>=,10,S,Sobre ejecución 2015
42,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2016,Reducción gastos publicidad,"",Porcentaje,"85,799999999999997",>=,70,S,Sobre ejecución 2014
43,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2016,Reducción horas extras,"",Porcentaje,"17,300000000000001",>=,20,N,""
44,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Compra de Biocombustibles,"",Miles de dólares,170920,=<,171000,S,""
45,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Costos Gestionables,"",Porcentaje,21,>=,3,S,""
46,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Cumplimiento Meta Horas Extras: Horas Extras No Estructurales,"",Porcentaje,"30,600000000000001",>=,10,S,""
47,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Cumplimiento Meta Horas Extras: Horas Extras Régimen de Turno,"",Porcentaje,"13,9",>=,3,S,""
48,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Disponibilidad Mecánica Refinería,"",Porcentaje,"98,599999999999994",>=,93,S,""
49,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,EBITDA ANCAP,"",Miles de dólares,126880,>=,112700,S,""
50,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,EBITDA Cementos del Plata,"",Miles de dólares,2972,>=,2821,S,""
51,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,EBITDA Pórtland,"",Miles de dólares,8065,>=,19791,N,""
52,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Margen de Refinación ,"",Dólares,"0,67000000000000004",>=,"3,7999999999999998",N,La extensión del paro de mantenimiento de Refinería más allá del plazo estipulado impactó fuertemente en el margen de refinación.
53,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Margen Operativo Lubricantes,"",Porcentaje,22,>=,18,S,""
54,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Negocio Carboclor,"",Hito,1,=,1,S,""
55,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Optimización Cadena de Distribución Combustibles Líquidos,"",Porcentaje,10,>=,10,S,""
56,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Plan Gestión de Stocks Productos Energéticos,"",Hito,1,=,1,S,""
57,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Plan Sostenibilidad Pórtland,"",Hito,1,=,1,S,""
58,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Reducción de gastos de la estructura de ALUR para llevar adelante su negocio.,"",Porcentaje,28,>=,20,S,""
59,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Reducción Gastos de Publicidad,"",Porcentaje,"66,5",>=,50,S,""
60,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2017,Reestructura Negocio Biocombustibles,"",Hito,1,=,1,S,""
61,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Accidentes graves en los últimos 365 días.,"",Accidente,1,=<,0,N,""
62,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Ahorro gastos gestionables.,"",Porcentaje,"69,239999999999995",=<,87,S,""
63,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Ahorro gastos horas extra.,"",Porcentaje,"107,59999999999999",=<,90,N,""
64,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,EBITDA ANCAP ,"",Millones de dólares,"216,5",>=,"155,80000000000001",S,""
65,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,EBITDA cementos del plata.,"",Millones de dólares,"-2,3199999999999998",>=,"3,5800000000000001",N,""
66,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Fondo de biocombustibles.,"",Millones de dólares,"170,09999999999999",=<,171,S,""
67,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Gestión de stocks productos energéticos.,"",Metros cúbicos,466649,=<,527433,S,""
68,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Implementación cobertura precio de crudo.,"",Hito,0,=,1,N,""
69,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Implementación plan estratégico portland.,"",Hito,0,=,1,N,""
70,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Margen neto por barril refinado.,"",Dólares,"4,6299999999999999",>=,"3,7999999999999998",S,""
71,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Margen operativo lubricantes. ,"",Porcentaje,"22,300000000000001",>=,18,S,""
72,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Mejora EBITDA portland.,"",Porcentaje,-9,>=,20,N,""
73,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Optimización cadena de distribución de combustibles.,"",Hito,1,=,1,S,""
74,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Plan de costos de producción etanol y biodiesel por planta ,"",Hito,0,=,1,N,""
75,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2018,Plan Mejora de Eficiencia Negocio GLP.,"",Hito,1,=,1,S,""
76,ANCO,Administración Nacional de Correos,2015,Bienes y servicios (2015 vs 2014) ,"",Porcentaje ,"99,299999999999997",>=,95,S,""
77,ANCO,Administración Nacional de Correos,2015,Cobertura territorial ,"",Porcentaje ,"98,700000000000003",>=,98,S,""
78,ANCO,Administración Nacional de Correos,2015,Contribución del MEF,"",Porcentaje ,"36,700000000000003",=<,35,N,% sobre Servicio Postal Universal (SPU)
79,ANCO,Administración Nacional de Correos,2015,Gastos de publicidad y propaganda,"",Pesos,14500000,=<,15000000,S,""
80,ANCO,Administración Nacional de Correos,2015,Horas extras ,"",Porcentaje ,"79,599999999999994",=<,90,S,""
81,ANCO,Administración Nacional de Correos,2015,Ingresos en régimen de competencia,"",Porcentaje ,"16,699999999999999",>=,16,S,Ingresos SPU / total ingresos de ANC
82,ANCO,Administración Nacional de Correos,2015,Mantenimiento de red física,"",Dólares,573000,=<,610000,S,""
83,ANCO,Administración Nacional de Correos,2015,Mejora del equipo postal correspondencia,"",Dólares,9000,=<,15000,S,""
84,ANCO,Administración Nacional de Correos,2015,Reducción de vacantes ,"",Porcentaje ,25,>=,25,S,""
85,ANCO,Administración Nacional de Correos,2015,Reposición y ampliación de sistemas informáticos,"",Dólares,1707000,=<,1840000,S,""
86,ANCO,Administración Nacional de Correos,2015,Satisfacción clientes corporativos ,"",Porcentaje ,"7,7999999999999998",>=,8,N,""
87,ANCO,Administración Nacional de Correos,2015,Satisfacción clientes RNP,"",Porcentaje ,"9,0999999999999996",>=,8,S,""
88,ANCO,Administración Nacional de Correos,2015,"Servicios couriers paquetes, logística y transporte","",Dólares,745000,=<,757000,S,""
89,ANCO,Administración Nacional de Correos,2016,Cobertura territorial poblaciones urbanas >=500 habitantes,"",Porcentaje,"99,299999999999997",>=,98,S,""
90,ANCO,Administración Nacional de Correos,2016,Contribución del ministerio de economía y finanzas a financiar el sistema postal universal /Total Ingresos,"",Porcentaje,35,=<,35,S,""
91,ANCO,Administración Nacional de Correos,2016,Gastos de publicidad y propaganda,"",Pesos,16000000,=<,17000000,S,""
92,ANCO,Administración Nacional de Correos,2016,Incorporación 300 lectores y captura firma PDA a diciembre 2016,"",Hito,1,>=,1,S,""
93,ANCO,Administración Nacional de Correos,2016,Ingresos propios no pertenecientes al sistema postal universal /Ingresos propios,"",Porcentaje,"17,399999999999999",>=,16,S,Ingresos propios excluyendo servicio postal universal dividido ingresos propios
94,ANCO,Administración Nacional de Correos,2016,Inversiones,"",Dólares,900000,=<,1241000,S,""
95,ANCO,Administración Nacional de Correos,2016,Reducción en los gastos ejecutados para bienes y servicios,"",Porcentaje,"109,7",=<,95,N,En relación a ejercicio 2014
96,ANCO,Administración Nacional de Correos,2016,Reducción horas extras,"",Porcentaje,"30,399999999999999",>=,20,S,En relación a ejercicio 2014
97,ANCO,Administración Nacional de Correos,2016,Satisfacción clientes corporativos,"",Nivel de satisfacción,"7,5",>=,8,N,""
98,ANCO,Administración Nacional de Correos,2016,Satisfacción clientes red nacional postal,"",Nivel de satisfacción,"8,6999999999999993",>=,8,S,""
99,ANCO,Administración Nacional de Correos,2016,Sistemas de contabilidad analítica implementado a diciembre 2016,"",Hito,1,>=,1,S,""
100,ANCO,Administración Nacional de Correos,2017,Cobertura Territorial,"",Porcentaje,"99,299999999999997",>,"98,700000000000003",S,""
101,ANCO,Administración Nacional de Correos,2017,Contribución del MEF a financiar el Sistema Postal Universal (SPU) / Total Ingresos,"",Porcentaje,"43,200000000000003",=<,"36,700000000000003",N,""
102,ANCO,Administración Nacional de Correos,2017,Ejecución de Inversiones,"",Porcentaje,40,>=,85,N,""
103,ANCO,Administración Nacional de Correos,2017,Gastos de publicidad y propaganda,"",Pesos,3939391,=<,22868705,S,""
104,ANCO,Administración Nacional de Correos,2017,Ingreso vacantes,"",Porcentaje,62,=<,67,S,""
105,ANCO,Administración Nacional de Correos,2017,Ingresos en Régimen de Competencia sin SPU,"",Porcentaje,"22,5",>=,16,S,""
106,ANCO,Administración Nacional de Correos,2017,Reducción en los gastos ejecutados para bienes y servicios respecto a 2014,"",Porcentaje,102,=<,89,N,""
107,ANCO,Administración Nacional de Correos,2017,Reducción Horas Extras respecto a 2016,"",Porcentaje,"94,299999999999997",=<,90,N,""
108,ANCO,Administración Nacional de Correos,2017,Satisfacción de Clientes Corporativos,"",Nivel de satisfacción,"7,7000000000000002",>=,"7,7999999999999998",N,""
109,ANCO,Administración Nacional de Correos,2017,Satisfacción de Clientes Red Nacional Postal,"",Nivel de satisfacción,"8,9000000000000004",>=,8,S,""
110,ANCO,Administración Nacional de Correos,2018,Cobertura territorial (poblaciones > 500 habitantes.),"",Porcentaje,"99,349999999999994",>=,98,S,""
111,ANCO,Administración Nacional de Correos,2018,Gastos de Publicidad y Propaganda (Exc. Canje.),"",Pesos,453604,=<,5650000,S,""
112,ANCO,Administración Nacional de Correos,2018,Ingresos en régimen de competencia.,"",Porcentaje,"21,399999999999999",>=,16,S,""
113,ANCO,Administración Nacional de Correos,2018,Inversiones.,"",Porcentaje,85,>=,85,S,"58,48% cumplido- opera salvaguarda"
114,ANCO,Administración Nacional de Correos,2018,Llenado de vacantes de la planilla.,"",Porcentaje,"65,599999999999994",=<,67,S,""
115,ANCO,Administración Nacional de Correos,2018,Modernización del operador designado: sistema contabilidad analítica.,"",Hito,1,=,1,S,""
116,ANCO,Administración Nacional de Correos,2018,Plan de desarrollo 2018 - 2022,"",Hito,0,=,1,N,""
117,ANCO,Administración Nacional de Correos,2018,Presentación estados contables auditados.,"",Hito,1,=,1,S,""
118,ANCO,Administración Nacional de Correos,2018,Reducción ejecución bienes y servicios a igual nivel de actividad.,"",Porcentaje,"87,180000000000007",=<,98,S,""
119,ANCO,Administración Nacional de Correos,2018,Reducción horas extras ,"",Porcentaje,"75,620000000000005",=<,90,S,""
120,ANCO,Administración Nacional de Correos,2018,Relación grupos 1 y 2 - tributos /ingresos operativos propios.,"",Porcentaje,"58,109999999999999",=<,54,N,""
121,ANCO,Administración Nacional de Correos,2018,Satisfacción de clientes corporativos en escala 1-10.,"",Puntos,"7,9000000000000004",>=,"7,5",S,""
122,ANCO,Administración Nacional de Correos,2018,Satisfacción de clientes red nacional postal en escala 1-10.,"",Puntos,"9,0999999999999996",>=,8,S,""
123,ANP,Administración Nacional de Puertos,2015,Adjudicar la licitación pública para la adquisición de un equipo de dragado multipropósito,"",Hito,1,=,1,S,""
124,ANP,Administración Nacional de Puertos,2015,Adjudicar la licitación pública para realizar un modelo de ingeniería básico del módulo nacional del puerto de Capurro,"",Hito,1,=,1,S,""
125,ANP,Administración Nacional de Puertos,2015,Comenzar la obra de instalación eléctrica y obras civiles del puerto de Paysandú,"",Hito,1,=,1,S,""
126,ANP,Administración Nacional de Puertos,2015,Gasto en bienes y servicios ,"",Pesos,486600000,=<,563400000,S,""
127,ANP,Administración Nacional de Puertos,2015,"Incorporación nuevo software: Arribos, contenedores ","",Hito,1,=,1,S,""
128,ANP,Administración Nacional de Puertos,2015,Incorporación nuevo software: Incorporación del sistema Sigport,"",Hito,1,=,1,S,""
129,ANP,Administración Nacional de Puertos,2015,Incorporación nuevo software: sistema de facturación electrónica ,"",Hito,1,=,1,S,""
130,ANP,Administración Nacional de Puertos,2015,Incrementar movimiento contenedores ,"",Contenedores,811297,>=,638825,S,""
131,ANP,Administración Nacional de Puertos,2015,Incrementar movimiento de pasajeros ,"",Personas,2567567,>=,2249968,S,""
132,ANP,Administración Nacional de Puertos,2015,Mantener cota de dragado ,"",Metros,11,>=,11,S,""
133,ANP,Administración Nacional de Puertos,2015,Mantener gastos en publicidad y propaganda ,"",Pesos,3900000,=<,4300000,S,""
134,ANP,Administración Nacional de Puertos,2015,Mantener nivel de horas extras ,"",Pesos,29800000,=<,31400000,S,""
135,ANP,Administración Nacional de Puertos,2015,Mantenimiento de plantilla ,"",Personas,965,=<,991,S,""
136,ANP,Administración Nacional de Puertos,2015,Plan quinquenal de inversiones ,"",Pesos,941909331,=<,2006680000,S,""
137,ANP,Administración Nacional de Puertos,2015,Reducción de vacantes,"",Porcentaje ,"0,25",=<,25,S,""
138,ANP,Administración Nacional de Puertos,2015,Versión a RRGG,"",Pesos,268200000,>=,268200000,S,""
139,ANP,Administración Nacional de Puertos,2016,Gastos en publicidad y propaganda,"",Porcentaje,94,=<,100,S,""
140,ANP,Administración Nacional de Puertos,2016,Incorporación nuevo software,"",Porcentaje,100,=,100,S,""
141,ANP,Administración Nacional de Puertos,2016,Incremento del movimiento de contenedores,"",Porcentaje,"21,199999999999999",>=,5,S,""
142,ANP,Administración Nacional de Puertos,2016,Incremento del movimiento de pasajeros,"",Porcentaje,"24,600000000000001",>=,5,S,""
143,ANP,Administración Nacional de Puertos,2016,Infraestructura marítima cota dragado,"",Metros,"11,5",>=,11,S,""
144,ANP,Administración Nacional de Puertos,2016,Mantener ejecución de inversiones,"",Porcentaje,81,=<,100,S,""
145,ANP,Administración Nacional de Puertos,2016,Mantener el nivel de gastos en bienes y servicios asociados al nivel de ingresos,"",Porcentaje,94,=<,100,S,""
146,ANP,Administración Nacional de Puertos,2016,Mantenimiento plantilla personal,"",Porcentaje,94,=<,100,S,""
147,ANP,Administración Nacional de Puertos,2016,Reducción horas extras,"",Porcentaje,93,=<,95,S,""
148,ANP,Administración Nacional de Puertos,2016,Reducción vacantes,"",Porcentaje,26,>=,25,S,""
149,ANP,Administración Nacional de Puertos,2016,Reducir el índice de gestión ,"",Porcentaje,60,=<,61,S,Lograr que los gastos operativos (sin los no fondos) y los ingresos operativos sea menor o igual al 61% de acuerdo al la contabilidad patrimonial
150,ANP,Administración Nacional de Puertos,2016,Versión a rentas generales,"",Pesos,293143000,>=,293143000,S,""
151,ANP,Administración Nacional de Puertos,2017,Disminuir la relación de gastos operativos e ingresos operativos ,"",Porcentaje,"60,799999999999997",=<,61,S,""
152,ANP,Administración Nacional de Puertos,2017,Ejecución de Inversiones,"",Porcentaje,73,>=,85,N,""
153,ANP,Administración Nacional de Puertos,2017,Gastos en Bienes y Servicios - reducción del nivel de gastos respecto a 2016,"",Porcentaje,"93,099999999999994",=<,97,S,""
154,ANP,Administración Nacional de Puertos,2017,Gastos en Publicidad - mantener el nivel de gastos,"",Porcentaje,"87,900000000000006",=<,100,S,""
155,ANP,Administración Nacional de Puertos,2017,Implementación de nuevo software,"",Porcentaje,100,>=,66,S,""
156,ANP,Administración Nacional de Puertos,2017,Incrementar el movimiento de contenedores,"",Porcentaje,"24,199999999999999",>=,5,S,""
157,ANP,Administración Nacional de Puertos,2017,Incrementar movimiento de pasajeros,"",Porcentaje,"23,300000000000001",>=,5,S,""
158,ANP,Administración Nacional de Puertos,2017,Infraestructura Marítima: Cota Dragado,"",Metros,"11,5",>=,11,S,""
159,ANP,Administración Nacional de Puertos,2017,Infraestructura Terrestre,"",Porcentaje,67,>=,66,S,"Refiere a ampliación muelle C, Terminal Puerto Pesquero Capurro y Grúa en Puerto de Fray Bentos."
160,ANP,Administración Nacional de Puertos,2017,Ocupación de Vacantes generadas en el año,"",Porcentaje,0,=<,67,S,""
161,ANP,Administración Nacional de Puertos,2017,Reducción de Horas Extras,"",Porcentaje,"97,099999999999994",=<,90,N,""
162,ANP,Administración Nacional de Puertos,2017,Versión de Resultados,"",Porcentaje,100,>=,100,S,""
163,ANP,Administración Nacional de Puertos,2018,"Buques con tiempo de espera de atraque menor a 3,5 horas.","",Porcentaje,"88,200000000000003",=<,88,N,""
164,ANP,Administración Nacional de Puertos,2018,Ejecución de inversiones ,"",Porcentaje,"104,59",=<,100,N,""
165,ANP,Administración Nacional de Puertos,2018,Encuesta satisfacción de pasajeros.,"",Hito,1,=,1,S,""
166,ANP,Administración Nacional de Puertos,2018,Gastos en bienes y servicios -tributos - BPS (aporte patronales) ,"",Porcentaje,"128,30000000000001",=<,98,N,""
167,ANP,Administración Nacional de Puertos,2018,Gastos en publicidad - mantener el nivel de gastos,"",Porcentaje,"88,849999999999994",=<,100,S,""
168,ANP,Administración Nacional de Puertos,2018,Hito plan director.,"",Hito,1,=,1,S,""
169,ANP,Administración Nacional de Puertos,2018,Índice de gestión (resultado neto antes de IRAE /activo total promedio).,"",Porcentaje,"6,1299999999999999",>=,"5,2000000000000002",S,""
170,ANP,Administración Nacional de Puertos,2018,Infraestructura marítima: cota dragado.,"",Metros,"11,550000000000001",>=,11,S,""
171,ANP,Administración Nacional de Puertos,2018,Infraestructura terrestre (avance en proyectos),"",Hito,3,>=,2,S,"Los hitos correspondientes a tres proyectos: A. '""Realización de un relleno mediante  terraplenado-LP N° 19412  B. Adjudicar LP N° 20124  -Pavimentación explanada Puerto Paysandú   C. Adquirir y recibir las Mangas Móviles pasarelas Puerto Colonia -LP N° 17406."
172,ANP,Administración Nacional de Puertos,2018,Mejora tecnológica (avance en proyectos),"",Hito,3,>=,2,S,Los hitos correspondientes a tres proyectos: A. Desarrollo proyecto multipuerto.  B. Formulario beneficios.  C. Cambio cableado fibra óptica recinto portuario
173,ANP,Administración Nacional de Puertos,2018,Movimiento de contenedores (medido en TEUs),"",Contenedores,804864,>=,875500,N,""
174,ANP,Administración Nacional de Puertos,2018,No ocupación de vacantes 2018.,"",Porcentaje,0,=<,"66,700000000000003",S,""
175,ANP,Administración Nacional de Puertos,2018,Reducción de monto ejecutado de horas extras respecto al año anterior.,"",Porcentaje,"110,64",=<,90,N,""
176,ANP,Administración Nacional de Puertos,2018,Superávit global + transferencias e impuestos netos (caja).,"",Miles de dólares,46440,>=,62000,N,""
177,ANTEL,Administración Nacional de Telecomunicaciones,2015,Conectividad internet cada 100 hogares ,"",Porcentaje ,74,>=,72,S,""
178,ANTEL,Administración Nacional de Telecomunicaciones,2015,Contribución al programa financiero,"",Pesos,6715000000,>=,6000000000,S,""
179,ANTEL,Administración Nacional de Telecomunicaciones,2015,Cumplimiento de inversiones (caja),"",Dólares,248000000,=<,250000000,S,""
180,ANTEL,Administración Nacional de Telecomunicaciones,2015,Evolución plantilla personal,"",Porcentaje ,100,=<,100,S,Se excluye al personal amparado por el artículo 49º de la Ley Nº 18.561 (Personal Discapacitado).
181,ANTEL,Administración Nacional de Telecomunicaciones,2015,Porcentaje de servicios de datos por fibra,"",Porcentaje ,62,>=,59,S,""
182,ANTEL,Administración Nacional de Telecomunicaciones,2015,Reducción anual de las vacantes,"",Porcentaje ,25,>=,25,S,""
183,ANTEL,Administración Nacional de Telecomunicaciones,2015,Reducción de costos operativos,"",Porcentaje ,"5,9000000000000004",>=,5,S,""
184,ANTEL,Administración Nacional de Telecomunicaciones,2015,Reducción gastos publicidad y propaganda,"",Porcentaje ,"44,439999999999998",>=,50,N,""
185,ANTEL,Administración Nacional de Telecomunicaciones,2015,Reducción horas extras,"",Horas,36,>=,20,S,""
186,ANTEL,Administración Nacional de Telecomunicaciones,2015,Rentabilidad sobre activos (ROA),"",Porcentaje ,"3,3999999999999999",>=,3,S,""
187,ANTEL,Administración Nacional de Telecomunicaciones,2015,Tasas de reclamos promedio anual,"",Porcentaje ,"2,4700000000000002",=<,5,S,""
188,ANTEL,Administración Nacional de Telecomunicaciones,2016,Conectividad: internet cada 100 hogares,"",Porcentaje,"76,299999999999997",>=,73,S,""
189,ANTEL,Administración Nacional de Telecomunicaciones,2016,Contribución al programa financiero,"",Pesos,10500000000,>=,9000000000,S,""
190,ANTEL,Administración Nacional de Telecomunicaciones,2016,Grado cumplimiento inversiones criterio caja,"",Dólares,123700000,>=,150000000,N,""
191,ANTEL,Administración Nacional de Telecomunicaciones,2016,Porcentaje de servicios de datos por fibra óptica,"",Porcentaje,64,>=,62,S,""
192,ANTEL,Administración Nacional de Telecomunicaciones,2016,Reducción costos operativos,"",Porcentaje,7,>=,3,S,""
193,ANTEL,Administración Nacional de Telecomunicaciones,2016,Reducción gastos publicidad y propaganda,"",Porcentaje,62,>=,50,S,""
194,ANTEL,Administración Nacional de Telecomunicaciones,2016,Reducción plantilla personal,"",Personas,208,>=,38,S,""
195,ANTEL,Administración Nacional de Telecomunicaciones,2016,Rentabilidad sobre activos,"",Porcentaje,"3,2999999999999998",>=,4,N,""
196,ANTEL,Administración Nacional de Telecomunicaciones,2016,Tasas de peclamo promedio anual,"",Porcentaje,"2,3300000000000001",=<,5,S,""
197,ANTEL,Administración Nacional de Telecomunicaciones,2017,Conectividad Internet cada 100 Hogares,"",Porcentaje,78,>=,79,N,""
198,ANTEL,Administración Nacional de Telecomunicaciones,2017,Contribución al programa financiero,"",Millones de pesos,11966,>=,10000,S,""
