﻿_id,OBJECTID,sSYSNAME,sSYSOWNER,iTOWN,sTRTMNTFAC,sGISSOURCE,sGISORG,sGISPERSON,sGISNOTES,sGISDATE,iUPDATE,iCONSYR,iTOTCON,iRESCON,iNONRESCON,sQCPERSON,sQCSTATUS,Shape_STAr,Shape_STLe,SHAPESTArea,SHAPESTLength
18,18,West Rutland Sequential Batch Reactor,Town of West Rutland,21140,3-1237,1,Rutland Regional Planning Commission,Mary Trombley,Line from WR Sewer & Water Dept - not broken down by connections,"June 6, 2008", ,2000,752,0,0, ,0,3735107.49748,25933.1400462,3735107.52549744,25933.1402994798
19,19,Airport Idustrial Park, Rutland Economic Development Corporation,21025,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, , , ,0,0,0,0, ,0,1585082.47693,5441.95041941,1585082.48869705,5441.95025269537
20,20,Alpine Pipeline, ,21047,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,1984,0,0,0, ,0,2522441.59771,5808.75336653,2522441.49585342,5808.75327258324
21,21,Alpine Pipeline,Alpine Pipeline Company,21047,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,1984,0,0,0, ,0,2234559.95047,13398.9460609,2234559.94099808,13398.9461539957
22,22,Alpine Pipeline,Alpine Pipeline Company,21050,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,1984,0,0,0, ,0,3672808.5195,26503.2586627,3672808.38043594,26503.2586408007
23,23,Rutland City Sanitary Sewer System, ,0,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski,Rutland City Public Works,"June 3, 2008", ,1860,5667,5140,527, ,0,14004167.2005,27459.2403697,14004167.1638832,27459.2395594104
24,24,Rutland Town,Rutland Town,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,0,0,0,0, ,0,5262.36746216,304.08719352,5262.36851882935,304.087225982138
25,25,Rutland Town,Rutland Town,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,0,0,0,0, ,0,1658849.4221,9313.64285449,1658849.42343521,9313.64280521787
26,26,Rutland Town,Rutland Town,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,0,0,0,0, ,0,16926.6994133,935.68362188,16926.7060661316,935.683563210176
27,27,Rutland Town,Rutland Town,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,0,0,0,0, ,0,13127.5926399,497.57906197,13127.6018562317,497.579164574484
28,28,Rutland Town,Rutland Town,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,0,0,0,0, ,0,50920.803669,1528.33585939,50920.8164710999,1528.33589473982
29,29,Rutland Town,Rutland Town,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,0,0,0,0, ,0,72399.455246,1260.92646231,72399.4650039673,1260.9265066923
30,30,Rutland Town,Rutland Town,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,0,0,0,0, ,0,557063.725773,4692.68878793,557063.707073212,4692.68888707229
31,31,Rutland Town,Rutland Town,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanhowski, ,"June 3, 2008", ,0,0,0,0, ,0,79.83303452,314.84581193,79.8338661193848,314.845873062263
32,32,Alpine Pipeline,Alpine Pipeline Company,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,1984,0,0,0, ,0,826473.13435,6463.9518921,826473.123817444,6463.95170398675
33,33,Rutland Town,Rutland Town,21100,3-1285,1,Rutland City GIS Dept,Evan Pilanchowski, ,"June 3, 2008", ,0,0,0,0, ,0,652395.462185,4896.87082224,652395.464851379,4896.87083295801
34,34,Benson Sewer System,Town of Benson,21005,3-1166,1,Rutland Regional Planning Commission,Mary Trombley, ,"June 25, 2008", ,1973,61,0,0, ,0,1738449.22729,6173.85506148,1738449.15930176,6173.85514817948
35,35,Wallingford Fire District #1,Town of Wallingford,21125,3-0365,1,Rutland Regional Planning Commission,Mary Trombley, ," Nov 26, 2001", ,1970,400,350,50, ,0,1243994.23572,5334.9246123,1243994.19730377,5334.92457988378
36,36, West Pawlet Municipal Sewer System,Town of Pawlet,21070,3-1220,5,Rutland Regional Planning Commission,Mary Trombley,lines based on village parcels,"June 25, 2008", ,1983,130,0,0, ,0,532281.015087,4706.37135934,532281.015296936,4706.37150771817
37,37, Proctor Municipal Sewer System,Town of Proctor,21090,3-1374,3,Rutland Regional Planning Commission,Steve Schild,Lines from Paper maps and Municipal Knowledge,"June 24, 2008", ,1960,760,685,75, ,0,3335920.67752,12752.2274754,3335920.70557404,12752.2275325204
38,38,Pittsford Municipal Sewer System,Tpwn of Pittsford,21075,3-1189,7,Rutland Regional Planning Commission,Steve Schild, ,"June 24, 2008", ,2002,244,0,0, ,0,1878325.98161,9349.85644223,1878325.91515732,9349.85620067535
39,39,Fair Haven Minicipal Sewer System,Town of Fair Haven,21035,3-1307,7,Rutland Regional Planning Commission,Steve Schild, ,"June 25, 2008", ,0,0,0,0, ,0,4240291.03988,11620.7991914,4240290.84756851,11620.7990742834
40,40,Wallingford Fire District #1,Town of Wallingford,21125,3-0365,1,Rutland Regional Planning Commission,Mary Trombley, ," Nov 26, 2001", ,1970,400,350,50, ,0,188966.943237,1763.13295203,188966.943496704,1763.13294437388
41,41,Castleton Municipal Sewer System,Town of Castleton,21015,3-1238,5,Rutland Regional Planning Commission,Mary Trombley,Outlined Sewer lines to create area,"June 26, 2008", ,1970,714,0,0, ,0,2846116.68297,17067.8395445,2846116.6206131,17067.8395071864
42,42,Castleton Municipal Sewer System,Town of Castleton,21015,3-1238,5,Rutland Regional Planning Commission,Mary Trombley,Outlined Sewer lines to create area,"June 26, 2008", ,1970,714,0,0, ,0,691967.626122,8112.78044895,691967.604949951,8112.78047949603
43,43,Sherburne Fire District #1,Town of Killington,21047,9-0029,1,Rutland Regional Planning Commission,Mary Trombley,Linework roughed in from 8 1/2 x 11 sheet,"June 27, 2008", ,0,782,0,0, ,0,697821.162033,7208.08578907,697821.109657288,7208.0856771699
44,44,Poultney Sewer Collection System,Town of Poultney,21085,3-1231,3,Rutland Regional Planning Commission,Mary Trombley,Sewer Area Approximated from Sewer Lines,"July 10, 2008", ,1971,578,0,0, ,0,1984579.84635,5941.38252308,1984579.84073639,5941.38252783354
45,45,Shelburne2,Town of Shelburne,7065,3-1304,6,CCRPC,Pam Brangan,yr constructed is estimate - connections from 2007 town plan,1996,2006,1953,1013,930,83, ,0,11711430.2223,28743.6061928,11711430.1639862,28743.6058728752
46,46,Private,IBM (PVT),7085, ,6,CCRPC,Pam Brangan,Private SSA delineated for Regional Plan,1996,2006,0,0,0,0, ,0,135429.790459,1674.1923441,135429.790206909,1674.19228915303
47,47,South Burlington,City of South Burlington,7070,3-1284,6,CCRPC,Pam Brangan,Was not able to get confirmation on distinction between facilities,1996,2008,0,0,0,0, ,0,6653693.58603,12093.2708644,6653693.64212799,12093.2704362401
48,48,Private,IBM (PVT),7030, ,7,CCRPC,Pam Brangan,Private SSA delineated for Regional Plan,1996,2006,0,0,0,0, ,0,1094012.75829,4690.98503892,1094012.74998474,4690.98514480159
49,49,Essex Junction,Village of Essex Junction,7030,3-1254,6,CCRPC,Pam Brangan, ,1996,2006,1982,0,0,0, ,0,8265625.82898,18240.8080314,8265625.91928864,18240.8081552579
50,50,Milton,Town of Milton,7050,3-1203,6,CCRPC,Pam Brangan, ,1996,2007,0,794,0,0, ,0,11545980.901,45669.9899142,11545980.891983,45669.990777549
51,51,Camp Johnson,City of South Burlington,7025,3-1278,6,CCRPC,Pam Brangan, ,1996,2007,0,0,0,0, ,0,2426449.95872,7805.47498646,2426449.92392731,7805.475011107
52,52,South Burlington,City of South Burlington,7070,3-1331,7,South Burlington Public Works,Horace Shaw,Known overlap issue - trying to resolve,1996,2008,1953,0,0,0, ,0,495122.575378,3469.67278844,495122.589233398,3469.67264627014
53,53,Shelburne1,Town of Shelburne,7065,3-1289,6,CCRPC,Pam Brangan,connection info is from 2007 Town Plan,1996,2006,1969,944,852,92, ,0,5079789.40804,11524.3139188,5079789.44744873,11524.3136660851
54,54,Burlington North,City of Burlington,7015,3-1245,7,Burlington Public Works,Steve Roy,"~10,000 connections city-wide",1996,2008,1958,0,0,0, ,0,6514479.60526,12768.4735713,6514479.6622467,12768.4739644377
55,55,Burlington East,City of Burlington,7015,3-1247,7,Burlington Public Works,Steve Roy,"~10,000 connections city-wide",1996,2008,1968,0,0,0, ,0,1971187.24982,9091.44336319,1971187.2078476,9091.4434452064
56,56,Burlington Main,City of Burlington,7015,3-1331,7,Burlington Public Works,Steve Roy,"~10,000 connections city-wide",1996,2008,1953,0,0,0, ,0,9948610.19254,19312.0830257,9948610.217453,19312.0831537973
57,57,Essex Town,Essex,7030,3-1254,6,CCRPC,Pam Brangan,"Sewer Core is larger, SSA is what is connected",1996,2008,1982,0,0,0, ,0,5575746.14304,76090.2415603,5575746.05038452,76090.2403092859
58,58,Colchester FD#1,Colchester,7025,3-1278,6,CCRPC,Pam Brangan, ,1996,2007,1939,0,0,0, ,0,1434820.77287,5914.63941304,1434820.74464417,5914.63945997618
59,59,Fort Ethan Allen (PVT),Fort Ethan Allen (PVT),7025,3-1254,6,CCRPC,Pam Brangan, ,1996,2006,0,0,0,0, ,0,654328.953178,4819.68867459,654328.960212708,4819.68887224707
60,60,Colchester Town,Colchester,7025,3-1278,6,CCRPC,Pam Brangan, ,1996,2002,0,0,0,0, ,0,4395706.59816,17275.9397606,4395706.59519958,17275.9395336501
61,61,South Burlington,City of South Burlington,7070,3-1278,6,CCRPC,Pam Brangan,Was not able to get confirmation on distinction between facilities,1996,2008,0,0,0,0, ,0,28435451.6981,42687.7244716,28435451.6274185,42687.7237299495
62,62,Winooski Water Pollution Control Facilty,City of Winooski,7090,3-1248,7,CCRPC,Pam Brangan, ,1996,2006,1971,1742,0,0, ,0,3071394.4425,10057.2617097,3071394.43312073,10057.2618621505
63,63,Williston,Williston,7085,3-1254,6,CCRPC,Pam Brangan, ,1996,2008,1982,0,0,0, ,0,19106285.1127,33000.317999,19106284.9650192,33000.3175716731
64,64,Hinesburg,Town of Hinesburg,7035,3-1172,6,CCRPC,Pam Brangan,connection number is from 2004,1996,2005,0,348,0,0, ,0,2965728.15675,11477.8909066,2965728.14521027,11477.8909905816
65,65,Richmond,Town of Richmond,7055,3-1173,6,CCRPC,Pam Brangan, ,1996,2002,0,0,0,0, ,0,2125612.90826,6059.7703033,2125612.96073914,6059.77049100653
66,66,Middlebury Wastewater Treatment Facility,MIDDLEBURY,1055,3-1210,6,ACRPC,BEHM,BOUNDARY PER TOWN  PLANNER,2007,2007,1980,1940,1550,390, ,0,11869837.1046,40171.1305876,11869837.1391068,40171.1301449611
67,67,Orwell Wastewater Treatment Facility,ORWELL,1070,3-1214,6,ACRPC,BEHM, ,2006,2007,0,90,80,10, ,0,565279.518848,10059.6976144,565279.520729065,10059.6972407386
68,68,Vergennes Wastewater Treatment Facility,VERGENNES,1100,3-0368,6,ACRPC,BEHM, ,2007,2007,1962,1235,1145,90, ,0,6690156.24927,10459.9152647,6690156.16266632,10459.9151071482
69,69,Shoreham Wastwater Treatment System,SHOREHAM,1090,3-1459,3,ACRPC,BEHM, ,2001,2001,2001,80,60,20, ,0,1006759.4993,13346.2355501,1006759.45411301,13346.2350684138
70,70,Stowe WTP,Town of Stowe,15040,3-1232,3,LCPC,Karyl Fuller,As Defined in Act 250 documentation,2008, ,1980,750,490,260, ,0,11604664.8557,34495.2675692,11604664.8555145,34495.2677253136
71,71,Morrisville WTP,Village of Morrisville,15035,3-1155,3,LCPC,Karyl Fuller,"In 2008, this boundary is under discussion, may change",7/2008, ,1974,750,625,125, ,0,10029477.9359,17753.8784406,10029478.0173569,17753.8784546683
72,72,Village of Johnson Sewer System,Johnson,15030, ,2,LCPC,Karyl Fuller,Service Area from official map,2008,2008,1970,155,75,50, ,0,3469608.07401,9898.53980691,3469608.13117981,9898.54022012361
73,73,Jeffersonville Wastewater Treatment System,Jeffersonville,15010,3-1323,6,LCPC,Karyl Fuller,Boundary is Village Line. Not everyone in the village is on system,2008,2008,1989,0,0,0, ,0,3566023.21777,9623.41027622,3566023.22822571,9623.41020180615
74,74,Hyde Park I/II,Village of Hyde Park,15025,9-0122,7,LCPC,Karyl Fuller,"According to docs, only covers those that were on the old lines. Picked parcels on each side and dissolved",2008, ,1979,0,0,0, ,0,458206.827858,6492.6829943,458206.838996887,6492.68203437613
75,75,Warren Village,Warren,23085,9-0278,7,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,642607.847198,6277.6806127,642607.856315613,6277.68037224081
76,76,Plainfield Village,Plainfield,23070,3-0381,2,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,1479613.40649,7494.94535257,1479613.41825104,7494.94516000942
77,77,Barre City, Barre,23005,3-1272,3, CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,19845375.4233,74668.4238333,19845375.349472,74668.4235563581
78,78,Northfield,Northfield,23065,3-1158,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,1840041.03463,9323.96210876,1840041.06497955,9323.96228841457
79,79,Northfield,Northfield,23065,3-1158,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,74789.3174896,1030.92434654,74789.3239974976,1030.92442573838
80,80,Northfield,Northfield,23065,3-1158,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,68774.5737686,1850.213139,68774.5767593384,1850.21323566276
81,81,Waterbury,Waterbury,23090,3-1160,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,1515327.97499,7702.54140121,1515327.95822144,7702.54181643992
82,82,Waterbury,Waterbury,23090,3-1160,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,193152.303146,1789.13309809,193152.305473328,1789.1331496106
83,83,Waterbury,Waterbury,23090,3-1160,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,28448.1256027,706.30869944,28448.1328659058,706.308588387284
84,84,Waterbury,Waterbury,23090,3-1160,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,71671.5234222,1481.78240661,71671.5231628418,1481.78244442069
85,85,Waterbury,Waterbury,23090,3-1160,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,40423.7533798,919.57420643,40423.7552642822,919.574258233839
86,86,Waterbury,Waterbury,23090,3-1160,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,50615.1411209,1266.1025693,50615.1351394653,1266.10254561909
87,87,Waterbury,Waterbury,23090,3-1160,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,191058.351791,1971.48722184,191058.341285706,1971.48733016073
88,88,Waterbury,Waterbury,23090,3-1160,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,10866.6408615,459.87361851,10866.6365509033,459.873629461861
89,89,Waterbury,Waterbury,23090,3-1160,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,6228.52336884,317.14042996,6228.52764892578,317.140544712062
90,90,Williamstown,Williamstown,17085,3-1176,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,1017212.86005,12589.608382,1017212.86191559,12589.6083378771
91,91,Williamstown,Williamstown,17085,3-1176,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,12158.9663849,978.42072701,12158.9608306885,978.420576276137
92,92,Marshfield,Marshfield,23045,3-1195,3,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,522415.266357,3150.70555201,522415.259963989,3150.70546542562
93,93,Cabot,Cabot,23020,3-1440,7,CVRPC,Dan Currier, ,06/24/2008,06/24/2008,0,0,0,0, ,0,1086356.82181,11457.0671999,1086356.8381958,11457.0675606049
94,94,Montpelier,Montpelier,23055,3-1207,7,CVRPC,Dan Currier, ,2007,2007,0,0,0,0, ,0,9021698.08913,48290.7951214,9021698.05831146,48290.7948033819
95,95,Berlin,Berlin,23015,3-1207,7,CVRPC,Dan Currier, ,2007,2007,0,0,0,0, ,0,2702123.9544,31984.0316308,2702123.97916412,31984.031974327
96,96,City of Saint Albans Waste Water Treatment Facility,City of Saint Albans,11065,St. Albans City,1,Northwest RPC,Bethany Remmers, ,2008,6/16/2008,0,0,0,0, ,0,13564225.5081,25265.1688156,13564225.4325485,25265.1687195046
97,97,Enosburg Falls Waste Water Treatment Facility,Village of Enosburg Falls,11020,Enosburg Falls,2,Northwest RPC,Bethany Remmers, ,2008,6/17/2008,1976,0,0,0, ,0,1616826.95966,8124.82721061,1616826.94049072,8124.82709194663
98,98,Fairfax Waste Water Treatment Facility,Town of Fairfax,11025,Fairfax,7,Northwest RPC,Bethany Remmers, ,1999,6/16/2008,1979,312,300,12, ,0,1328692.63338,10700.8802986,1328692.67470551,10700.8799849498
99,99,Swanton Waste Water Treatment Facility,Village of Swanton,11080,Swanton Village,7,Northwest RPC,Bethany Remmers, ,1999,6/17/2008,1960,1100,935,165, ,0,3768241.09332,12629.7164384,3768241.0280304,12629.7164178382
100,100,Alburgh Waste Water Treatment Facility,Village of Alburgh,13005,Alburgh,1,Northwest RPC,Bethany Remmers, ,2002,6/17/2008,0,0,0,0, ,0,1233021.08744,7770.2441295,1233021.09179688,7770.24436054912
101,101,Richford Watste Water Treatment Facility,Town of Richford,11060,Richford,7,Northwest RPC,Bethany Remmers, ,1999,6/17/2008,1970,570,513,57, ,0,3339866.43967,12744.7284748,3339866.46983337,12744.7282227699
102,102,Town of Manchester,Town of Manchester,3025,Manchester,1,BCRC,Jim Henderson,Data was digitized from parcels maps,2005,2005,0,0,0,0, ,0,5156351.53943,18972.5159291,5156351.5389843,18972.5159300194
103,103,Arlington School,Arlington School District,3005,Arlington,1,BCRC,Jim Henderson,Data Digitized from parcel  maps,2004,2007,0,0,0,0, ,0,121361.097656,2436.47872516,121361.099081039,2436.47867347988
104,104,Town of Bennington,Town of Bennington,3010,Bennington,1,BCRC,Jim Henderson,Data digitized from parcel maps,2007,2007,0,0,0,0, ,0,8478398.93738,55873.3005959,8478398.96426201,55873.3010518879
105,105,Town of Powmnal,Town of Pownal,3035,Pownal,1,BCRC,Jim Henderson,Data digitized from arcel maps,2008,2008,0,0,0,0, ,0,1739809.75598,12074.8785742,1739809.71893883,12074.8784481167
106,106,Town of Pownal,Town of Pownal,3035,Pownal,1,BCRC,Jim Henderson,parcel maps,2008,2008,0,0,0,0, ,0,1154206.33917,9152.1948447,1154206.33240509,9152.19538216228
107,107,Town of Pownal,Town of Pownal,3035,Pownal,1,BCRC,Jim Henderson,parcel maps,2008,2008,0,0,0,0, ,0,20295.0592651,751.5988155,20295.0627193451,751.59871869112
108,108,Town of Pownal,Town of Pownal,3035,Pownal,1,BCRC,Jim Henderson,parcel maps,2008,2008,0,0,0,0, ,0,86940.9214478,1736.6145184,86940.9133806229,1736.61440774014
109,109,Town of Pownal,Town of Pownal,3035,Pownal,1,BCRC,Jim Henderson,parcel maps,2008,2008,0,0,0,0, ,0,172304.07744,3996.951148,172304.060746193,3996.95054423063
110,110,Town of Pownal,Town of Pownal,3035,Pownal,1,BCRC,Jim Henderson,parcel maps,2008,2008,0,0,0,0, ,0,982.10560036,128.73426196,982.106963157654,128.734354720261
111,111,Town of Pownal,Town of Pownal,3035,Pownal,1,BCRC,Jim Henderson,parcel maps,2008,2008,0,0,0,0, ,0,80367.4110012,1177.48067118,80367.4228963852,1177.48086368945
112,112, , ,27030, ,7, , , , , ,0,0,0,0, ,N,835019.450439,17336.5350933,835019.495326996,17336.5352757038
113,113, , ,27110, ,7, , , , , ,0,0,0,0, ,N,179093.290382,3162.81201398,179093.283195496,3162.81224408804
114,114, , ,27115, ,7, , , , , ,0,0,0,0, ,N,2798157.21181,47840.6938381,2798157.27052689,47840.6926819282
115,115, , ,27050, ,7, , , , , ,0,0,0,0, ,N,3843448.86355,30435.9199871,3843448.8910408,30435.9192704636
116,116, , ,27090, ,7, , , , , ,0,0,0,0, ,N,7252479.71037,42839.8480437,7252479.71240234,42839.8487799565
117,117, , ,5025, ,7, , , , , ,0,0,0,0, ,N,4250544.39137,15810.5102727,4250544.396698,15810.5105040553
118,118, , ,9030, ,7, , , , , ,0,0,0,0, ,N,2380273.08131,13383.1836706,2380273.09025574,13383.1835330397
119,119, , ,19075, ,7, , , , , ,0,0,0,0, ,N,7750220.48727,31172.0739538,7750220.48379517,31172.0737735221
120,120, , ,5015, ,7, , , , , ,0,0,0,0, ,N,854232.724236,14843.2463836,854232.736854553,14843.2466538284
121,121, ,Barton Village,0, ,7, , , , , ,0,0,0,0, ,N,3163975.96396,41129.0840906,3163976.01012421,41129.0838508267
122,122, , ,9020, ,7, , , , , ,0,0,0,0, ,N,12886584.9247,59083.1699733,12886584.8648987,59083.1715044621
123,123, , ,5035, ,7, , , , , ,0,0,0,0, ,N,18599916.3831,167018.401053,18599916.3903809,167018.398990145
124,124, , ,17040, ,7, , , , , ,0,0,0,0, ,N,1566977.98575,26806.003139,1566977.98138428,26806.0027057992
125,125, , ,5055, ,7, , , , , ,0,0,0,0, ,N,6259209.7654,164453.486395,6259209.59338379,164453.485160535
126,126,Wells River Sewer System,Village of Wells River,21130, ,0, , , , , ,1983,110,0,0, ,N,487656.101013,3661.31845263,487656.105476379,3661.31844421836
127,127,Sewer Pland,Town of Bradford,17005, ,2,DuBois & King, ,Converted, , ,1978,250,0,0, ,N,989662.949089,5690.57822931,989662.944152832,5690.57841158462
128,128,Public Sewer System,Town of Chelsea,17020, ,7,TRORC, ,Hand Digitized, , ,1974,269,0,0, ,N,625380.859398,6494.81094853,625380.852157593,6494.81064616854
129,129,Village Sewer System,Town of Rochester,27075, ,2,Phelps Eng, ,Converted, , ,1972,124,0,0, ,N,377404.467728,3179.33553731,377404.465965271,3179.33568595687
130,130,Bethel Wastewater Treatment Facility,Town of Bethel,27020, ,5,DuBois & King, ,Hand Digitized, , ,1988,311,180,31, ,N,856773.078957,7709.05326939,856773.082466125,7709.05311002267
131,131,Royalton Pollution Abatement Facility, ,0, ,0, , , , , ,1979,104,0,0, ,N,286266.230682,2761.60711139,286266.238388062,2761.60728051773
132,132,Woodstock,Town of Woodstock,27120, ,3,Stantec, ,Hand Digitized, , ,0,789,0,0, ,N,2817332.46435,18390.7538872,2817332.45093536,18390.7537546205
133,133,Taftsville,Town of Woodstock,27120, ,3, , ,Hand Digitized, , ,0,35,0,0, ,N,93483.7299042,1739.96947688,93483.7318687439,1739.96953587761
134,134,Bridgewater Village,Town of Bridgewater,27025, ,0,Stantec, ,Hand Digitized, , ,1978,70,0,0, ,N,252924.946754,3517.81467944,252924.955722809,3517.81468976087
135,135,South Woodstock,Town of Woodstock,27120, ,3,Stantec, ,Hand Digitized, , ,0,0,27,0, ,N,354926.123779,4080.24496186,354926.116264343,4080.2449673625
136,136,WRJ Treatment Facility,Town of Hartford,27040, ,0, , , , , ,1978,1903,0,0, ,N,13181528.2958,25382.5812251,13181528.2375641,25382.5812781519
