﻿_id,FID,Name,Country,Source,MntnID,Shape__Area,Shape__Length
46,46,Mus Sira Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.625362173638393,3.95090425263854
47,47,Allahu Ekber Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.431636931802296,3.7723088378542
48,48,Yalnizcam Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.317336174877133,2.89757023333612
49,49,Ispiriz Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.267497105362527,2.25625173347177
50,50,Satak Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.745993224805266,3.97215095684113
51,51,Bey Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.229212200385629,1.99678682618085
52,52,Kargapazari Daglari,Turkey,086 Turkey1.jpg,1,0.333598440954975,2.99127601646666
53,53,Mescit Daglari,Turkey,086 Turkey1.jpg,4,0.168765410052899,2.19919753830686
54,54,Agri Dagi,Turkey,086 Turkey1.jpg,3,0.139569677018824,1.59808966974959
55,55,Hakkari Daglari,"Turkey, Irak",086 Turkey1.jpg,3,0.362847281950364,3.28900165348357
56,56,Doganli Daglari,"Turkey, Iran",086 Turkey1.jpg,1,0.394689383416728,2.77464739914445
57,57,Mardin Platosu,Turkey,087 Turkey.png,3,0.264717298080199,2.13196120117414
58,58,Süphan Dagi,Turkey,086 Turkey1.jpg,4,0.0841228344929208,1.14905075949546
59,59,Tendürük Dagi,Turkey,086 Turkey1.jpg,4,0.169330273330679,2.10376707649866
60,60,Yanartas Daglari,Turkey,088 Turkey3.jpg,3,0.146684857378622,1.68158586644176
61,61,Tahtali Daglari,Turkey,"088 Turkey3.jpg, Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.615038075199185,5.44672834128782
62,62,Binboga Daglari,Turkey,088 Turkey3.jpg,4,0.260766395547005,2.24222501074327
63,63,Berit Dagi,Turkey,088 Turkey3.jpg,3,0.137050922682815,1.43252389270258
64,64,Malatya Daglari,Turkey,088 Turkey3.jpg,1,0.45128110722937,3.20153723952892
65,65,Jabal an Nusayriyah,Syria,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.321544459385049,2.95296790099292
66,66,Mount Troödos,Cyprus,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.377268314085055,3.19266437029104
67,67,Jebel Liban,"Lebanon, Israel","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.552101089434156,3.98194070046805
68,68,Jebel esh Sharqi,"Lebanon, Syria","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.756638981202258,6.85126313863363
69,69,Esh Shara,Jordan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.367064776655461,4.05351097948536
70,70,Asir Mountains,Saudi Arabia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,3.916191938874,15.1132548795835
71,71,Jabal Tuwayq,Saudi Arabia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.606021979353664,5.45641336083116
72,72,Hejaz Mountains,"Saudi Arabia, Jordan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,7.54495241565777,31.1036995643821
73,73,Yemeni Mountains,"Yemen, Saudi Arabia",093 Yemen.png,1,10.0964326457974,21.052213871024
74,74,Yemeni Highlands,"Yemen, Oman",093 Yemen.png,3,4.1614023455413,29.9128948297706
75,75,Al Hajar Mountains,"Oman, United Arab Emirates","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,3.13881048373027,16.8272407357059
76,76,Küh haye Sabalan,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.396777893581332,3.2639189250362
77,77,Küh-e Sahand,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.281768786575733,2.50460163542414
78,78,Küh-e Bozqush,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.385001342605077,4.41980190428895
79,79,Kabir Küh,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.307828289622699,4.25783153142014
80,80,Posht-e-Küh,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.539425477057984,3.48497296946553
81,81,Küh-e Karkas,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.02046697881033,6.57498907853099
82,82,Küh-e Aliabad,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.184373399921755,1.63521295434846
83,83,Küh-e Masahun,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.126406059410254,1.36992937617206
84,84,Küh-e Jebal Barez,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,3.98195068348338,17.3803162345634
85,85,Küh-e Birag,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.234359648031194,2.52774898542326
86,86,Gamshadzai Küh,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.284334424655372,2.32513185005523
87,87,Küh-e Taftan,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.151851469400129,2.12233209844119
88,88,Selseleh-ye-Pir-Shuran,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.179772300761381,2.35945605326913
89,89,Kacha Kuh,"Iran, Pakistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.217012674003539,2.40844928303929
90,90,Kuh-e Aladagh,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.483710229993274,4.49729641612243
91,91,Kuh-e Shah Jehan,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.832617612641198,4.7284672646334
92,92,Küh-e Binalud,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.431535911429546,2.99478103829007
93,93,Kopet Dagh Moutain Range,Iran,096 Kopet Dagh.jpg,4,3.51122004435261,17.614857824677
94,94,Alborz Mountains,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,7.31305459113085,21.3074200453721
95,95,Central Makran Range,Pakistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.04021558678678,10.5787633166075
96,96,Raskoh,Pakistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.61735560477807,4.68997640818639
97,97,Chagai Hills,"Pakistan, Afghanistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.620773923486469,4.28670862777836
98,98,Pab Range,Pakistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.929650509467596,4.80390146251962
99,99,Kirthar Range,Pakistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.21936673652568,6.82170421682351
100,100,Central Brahui,Pakistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.64102494765518,5.59861641810734
101,101,Khude Hills,Pakistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.124886662788001,1.9733991116571
102,102,Suleiman Range,Pakistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,4.95210671584219,9.96491740586513
103,103,Toba & Kakar Ranges,"Pakistan, Afghanistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,2.70178987200667,9.20184481449649
104,104,Zargun,Pakistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.134372925454956,1.5529073168344
105,105,Ladakh Range,"India, China","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,2.30613416152121,11.6971720735858
106,106,Qasa Murg,Afghanistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.197341832252328,2.36791282556336
107,107,Zeravshanskiy Khrebet,Tajikistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.652676485289251,6.31207408669846
108,108,Gissarskiy Khrebet,"Tajikistan, Uzbekistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.67559172385612,7.7281262654296
109,109,Turkestainskiy Khrebet,"Tajikistan, Uzbekistan, Kyrgyzstan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.95962320275629,9.46669314296012
110,110,Gory Baysun Tau,"Tajikistan, Turkmenistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.26399324732757,6.51516157950375
111,111,Kugitangtau Khrebet,"Tajikistan, Turkmenistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.376546199614929,3.10641141989848
112,112,Babatag Khrebet,"Tajikistan, Uzbekistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.370323006615934,4.14636436310128
113,113,Khrebet Nuratau,Uzbekistan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.591553270376014,4.27558330465662
114,114,Alayskiy Khrebet,"Tajikistan, Kyrgyzstan, China","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,3.1541753308198,10.4598359561338
115,115,Ferganskiy Khrebet,"Kyrgystan, China","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.93402729749796,11.9102075445632
116,116,Chatkal'skiy Khrebet,"Kyrgystan, Uzbekistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,2.05196127711227,6.88447575321598
117,117,Kuraminskiy Khrebet,"Kyrgystan, Uzbekistan, Tajikistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.984227086409378,6.11035519421958
118,118,Khrebet Talasskiy Alatau,"Kyrgystan, Uzbekistan, Kazakhstan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.98894899086735,9.27921935610277
119,119,Kirgizskiy Khrebet,"Kyrgystan, Kazakhstan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.64118243465998,11.4522494216647
120,120,Khrebet Karatau,Kazakhstan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.64810913973492,9.2448490839795
121,121,Khrebet Terskey Alatau,Kyrgystan,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,3.79797101246279,12.2800383978725
122,122,Khrebet Kungey Alatau,"Kyrgystan, Kazakhstan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.16411449272126,7.34545167585413
123,123,Khrebet Zailiyskiy Alatau,"Kyrgystan, Kazakhstan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.87668737488182,10.4422095290918
124,124,Khrebet Kokshaal-Tau,"Kyrgystan, China","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,3.77720184090416,11.1537136468352
125,125,Khrebet Ketmen',"China, Kazakhstan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.64568341150864,8.78514204833233
126,126,Borohoro-Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,7.05134464759966,17.3325184224191
127,127,Khrebet Dzhungarskiy Alatau,"Kazakhstan, China","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,4.93272877941224,18.4444785536313
128,128,Khrebet Tarbagatay,"Kazakhstan, China","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,2.3847563756295,14.1241157565595
129,129,Narat Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.97904456288832,9.94224023075448
130,130,Horo Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,2.04150330263295,7.9885073926444
131,131,Eren Habirga Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.04709521613165,5.31478753642413
132,132,Khrebet Saur,"China, Kazakhstan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.841432135888236,4.74390699952032
133,133,Bogda Shan,China,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",3,2.34161500013426,9.88356541094139
134,134,Kurutag,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.859816432086849,5.67746327372679
135,135,Karlik Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.741713982251742,4.7951615615338
136,136,Dahei Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.717087566644618,4.86073878240029
137,137,Baytik Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.294227152375573,2.39288361889384
138,138,Danghe Nanshan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,2.55045502084683,15.5882941790683
139,139,Qaidam Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.32051324065892,6.59983279487991
140,140,Tergun Daba Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.2791691083795,6.75282569968498
141,141,Yema Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.869148195455374,5.45371097154416
142,142,Yema Nanshan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.596157786265315,4.0265464843172
143,143,Shule Nanshan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.76131591117323,4.13936304242569
144,144,Tulai Nanshan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.5721623652469,4.74191821090831
145,145,Tulai Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.386455428749783,3.98880325185234
146,146,Zoulang Nanshan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.06585055115463,5.627959156299
147,147,Lenglong Ling,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,2.55838403333391,11.6673369794736
148,148,Datong Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.84818167524194,11.2740944353242
149,149,Qinghai Nanshan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,2.9289400992164,15.2880733353648
150,150,Pamir Mountains,"Afghanistan, Pakistan, China, Kyrgyzstan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,12.0968383770033,17.2080791606438
151,151,Karakorum,"China, Pakistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,9.53018083297442,17.4043331059495
152,152,Hindu Kush,"Afghanistan, Pakistan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,38.0989345750835,69.9308666516428
153,153,Nganglong Kangri,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,2.87250962279113,10.3797456305841
154,154,Gangdise Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,7.56796864166844,14.3955448293452
155,155,Nyainqentanglha Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,17.638689876426,25.2270026051538
156,156,Tanggula Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,9.02697174472698,19.0655097533045
157,157,Banyan Har Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,14.5376749591792,23.9898839463674
158,158,Ningjing Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,2.87109371801048,12.2259340322293
159,159,Taniantaweng Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.90971356520105,7.95736288494069
160,160,Hengduan Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.87268840425156,9.15482110957687
161,161,Nu Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.611568734607681,5.36882233429105
162,162,Xue Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.264566210846064,2.78887708803965
163,163,Chola Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.727016994860357,4.13746305939971
164,164,Shaluli Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,5.90803380720931,10.6693384699094
165,165,Mianmian Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.619835013237955,3.99160915846963
166,166,Jingping Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.518074858565461,3.72972118817101
167,167,Daxue Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,5.06210865534197,13.5644284253589
168,168,Qionglai Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,5.17201526148584,11.6188699550601
169,169,Xiqping Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.22574141063767,5.73009519266665
170,170,Min Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,7.03542981309758,12.438404547123
171,171,Liupan Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.403693881291587,2.91794872718258
172,172,Qin Ling,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,5.6642055715385,12.537048818457
173,173,Micang Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,3.53510957256022,9.18510738389319
174,174,Daba Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,5.2194719962073,12.1875385933458
175,175,Zhongtiao Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.412791396828085,3.79612307532636
176,176,Xiao Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.683814005565237,3.95960398016672
177,177,Xiong'er Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.438196228079744,3.66719585429315
178,178,Jing Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.53713729532486,6.74666791180425
179,179,Wudang Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.761946383274224,4.1613371405766
180,180,Funiu Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,2.48963660721657,9.74808078614199
181,181,Tongbai Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.756056776078979,5.44057673369371
182,182,Dabei Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,2.51697615408925,9.14860876908819
183,183,Mufu Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,2.22260656608572,8.3772382907697
184,184,Jiuling Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.79814677827956,6.47170282926959
185,185,Tianmu Shan,China,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",5,1.87975099973146,7.05105616476196
186,186,Guiji Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.283875878375104,2.41834912158817
187,187,Donggan,China,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",3,6.15034033402081,11.4068508986652
188,188,Xianxia Ling,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.4089417224603,5.59347138055259
189,189,Daiyun Shan,China,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",1,4.34374126122986,12.0172431657603
190,190,Jiulian Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.457698560733209,3.3867821593425
191,191,Wugong Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.949499040672433,4.75652827311851
192,192,Nan Ling,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.64184429825991,6.91522804815536
193,193,Dayu Ling,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.262723185013562,2.73534140862115
194,194,Xuefeng Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,4.59299004757819,15.75204254233
195,195,Dupang Ling,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.451661960615264,3.32220363266134
196,196,Dayao Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.635711121634629,3.55710982521098
