﻿_id,Region,Municipio,Tipo,Cantidad de Centros,Trimestre,Año
39,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
40,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,5,Jul-Sep,2017
41,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
42,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
43,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,7,Jul-Sep,2017
44,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,26,Jul-Sep,2017
45,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
46,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2017
47,NORTE OCCIDENTAL,VILLA GONZÁLEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
48,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
49,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
50,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
51,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
52,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
53,NORTE ORIENTAL,FANTINO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
54,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2017
55,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2017
56,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
57,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2017
58,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
59,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Jul-Sep,2017
60,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
61,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
62,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Jul-Sep,2017
63,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Jul-Sep,2017
64,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
65,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
66,NORTE ORIENTAL,TENARES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2017
67,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
68,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
69,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
70,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,20,Jul-Sep,2017
71,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
72,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2017
73,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2017
74,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,14,Jul-Sep,2017
75,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
76,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2017
77,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2017
78,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
79,SUR,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
80,SUR,DUVERGÉ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
81,SUR,ENRIQUILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
82,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
83,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
84,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2017
85,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
86,SUR,LA CIÉNAGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
87,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
88,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
89,SUR,LAS SALINAS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
90,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
91,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
92,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
93,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
94,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2017
95,SUR,PUEBLO VIEJO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
96,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
97,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2017
98,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,20,Jul-Sep,2017
99,SUR,TÁBARA ARRIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2017
100,SUR,TAMAYO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
101,SUR,VICENTE NOBLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2017
102,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
103,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Oct-Dic,2017
104,ESTE,GUAYMATE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
105,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2017
106,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2017
107,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
108,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
109,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,7,Oct-Dic,2017
110,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2017
111,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2017
112,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
113,METRO,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Oct-Dic,2017
114,METRO,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
115,METRO,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Oct-Dic,2017
116,METRO,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2017
117,METRO,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,15,Oct-Dic,2017
118,METRO,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2017
119,METRO,MONTE PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
120,METRO,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,8,Oct-Dic,2017
121,METRO,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2017
122,METRO,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,43,Oct-Dic,2017
123,METRO,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Oct-Dic,2017
124,METRO,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,15,Oct-Dic,2017
125,METRO,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Oct-Dic,2017
126,METRO,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,19,Oct-Dic,2017
127,METRO,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,7,Oct-Dic,2017
128,METRO,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,7,Oct-Dic,2017
129,METRO,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2017
130,METRO,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2017
131,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2017
132,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
133,NORTE OCCIDENTAL,CASTAÑUELAS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
134,NORTE OCCIDENTAL,DAJABÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2017
135,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2017
136,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
137,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,8,Oct-Dic,2017
138,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Oct-Dic,2017
139,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2017
140,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2017
141,NORTE OCCIDENTAL,MONTE CRISTI,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
142,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,5,Oct-Dic,2017
143,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
144,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
145,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
146,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,29,Oct-Dic,2017
147,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,7,Oct-Dic,2017
148,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2017
149,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2017
150,NORTE OCCIDENTAL,VILLA GONZÁLEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
151,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
152,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
153,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
154,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
155,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
156,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
157,NORTE ORIENTAL,FANTINO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
158,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2017
159,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2017
160,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2017
161,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
162,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2017
163,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
164,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
165,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
166,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Oct-Dic,2017
167,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2017
168,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
169,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
170,NORTE ORIENTAL,TENARES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2017
171,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2017
172,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
173,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,22,Oct-Dic,2017
174,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
175,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2017
176,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
177,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,14,Oct-Dic,2017
178,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2017
179,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2017
180,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
181,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
182,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2017
183,SUR,CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
184,SUR,DUVERGÉ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
185,SUR,ENRIQUILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
186,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
187,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
188,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
189,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2017
190,SUR,LA CIÉNAGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
191,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
192,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
193,SUR,LAS SALINAS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
194,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
195,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2017
196,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2017
197,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2017
198,SUR,PUEBLO VIEJO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2017
