﻿_id,Año,Mes,Moneda,Partida,Nombre Partida,Subtítulo,Nombre Subtítulo,Monto Ley Inicial,Monto Ley Vigente a AGOSTO
40,2018,Agosto,DOLARES,50,TESORO PÚBLICO,8,OTROS INGRESOS CORRIENTES,10.292,10.292
41,2018,Agosto,DOLARES,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,2.542.755,3.028.098
42,2018,Agosto,DOLARES,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,174.966,174.966
43,2018,Agosto,DOLARES,50,TESORO PÚBLICO,15,SALDO INICIAL DE CAJA,2.000,2.000
44,2018,Agosto,DOLARES,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,8.755,8.755
45,2018,Agosto,DOLARES,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,7.836,7.836
46,2018,Agosto,DOLARES,50,TESORO PÚBLICO,26,OTROS GASTOS CORRIENTES,10,10
47,2018,Agosto,DOLARES,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,474.517,461.729
48,2018,Agosto,DOLARES,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,2.838.321,3.323.664
49,2018,Agosto,DOLARES,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,329.939,329.939
50,2018,Agosto,DOLARES,50,TESORO PÚBLICO,35,SALDO FINAL DE CAJA,2.000,2.000
51,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,8,OTROS INGRESOS CORRIENTES,324.122,324.122
52,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,9,APORTE FISCAL,20.016.052,19.259.816
53,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,9.850,9.850
54,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,1.000,951.238
55,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,7.732.246,7.711.139
56,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,7.515.380,6.950.598
57,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,216.661
58,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,4.658.413,4.666.277
59,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,443.985,371.199
60,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,628.152
61,2018,Agosto,PESOS,1,PRESIDENCIA DE LA REPÚBLICA,35,SALDO FINAL DE CAJA,1.000,1.000
62,2018,Agosto,PESOS,2,CONGRESO NACIONAL,7,INGRESOS DE OPERACIÓN,5.163,5.163
63,2018,Agosto,PESOS,2,CONGRESO NACIONAL,8,OTROS INGRESOS CORRIENTES,447.490,447.490
64,2018,Agosto,PESOS,2,CONGRESO NACIONAL,9,APORTE FISCAL,121.860.273,125.064.646
65,2018,Agosto,PESOS,2,CONGRESO NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,116,116
66,2018,Agosto,PESOS,2,CONGRESO NACIONAL,15,SALDO INICIAL DE CAJA,0,2.270.350
67,2018,Agosto,PESOS,2,CONGRESO NACIONAL,21,GASTOS EN PERSONAL,71.944.929,71.055.951
68,2018,Agosto,PESOS,2,CONGRESO NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,14.390.458,12.947.412
69,2018,Agosto,PESOS,2,CONGRESO NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,635.462,2.924.844
70,2018,Agosto,PESOS,2,CONGRESO NACIONAL,24,TRANSFERENCIAS CORRIENTES,33.504.582,38.348.128
71,2018,Agosto,PESOS,2,CONGRESO NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.662.040,1.539.043
72,2018,Agosto,PESOS,2,CONGRESO NACIONAL,34,SERVICIO DE LA DEUDA,175.571,972.387
73,2018,Agosto,PESOS,3,PODER JUDICIAL,6,RENTAS DE LA PROPIEDAD,122.080,121.842
74,2018,Agosto,PESOS,3,PODER JUDICIAL,7,INGRESOS DE OPERACIÓN,127.401,127.153
75,2018,Agosto,PESOS,3,PODER JUDICIAL,8,OTROS INGRESOS CORRIENTES,11.641.160,11.632.109
76,2018,Agosto,PESOS,3,PODER JUDICIAL,9,APORTE FISCAL,556.579.595,556.431.167
77,2018,Agosto,PESOS,3,PODER JUDICIAL,12,RECUPERACIÓN DE PRÉSTAMOS,241.366,241.366
78,2018,Agosto,PESOS,3,PODER JUDICIAL,15,SALDO INICIAL DE CAJA,0,172.315
79,2018,Agosto,PESOS,3,PODER JUDICIAL,21,GASTOS EN PERSONAL,388.185.876,388.251.329
80,2018,Agosto,PESOS,3,PODER JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,72.019.024,71.995.774
81,2018,Agosto,PESOS,3,PODER JUDICIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,14.458
82,2018,Agosto,PESOS,3,PODER JUDICIAL,24,TRANSFERENCIAS CORRIENTES,8.377.236,8.362.778
83,2018,Agosto,PESOS,3,PODER JUDICIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.488.782,4.486.740
84,2018,Agosto,PESOS,3,PODER JUDICIAL,31,INICIATIVAS DE INVERSIÓN,94.400.885,87.635.191
85,2018,Agosto,PESOS,3,PODER JUDICIAL,32,PRÉSTAMOS,241.366,241.366
86,2018,Agosto,PESOS,3,PODER JUDICIAL,34,SERVICIO DE LA DEUDA,998.433,1.156.639
87,2018,Agosto,PESOS,3,PODER JUDICIAL,35,SALDO FINAL DE CAJA,0,6.581.677
88,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,8,OTROS INGRESOS CORRIENTES,1.435.435,1.435.435
89,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,9,APORTE FISCAL,74.766.778,82.489.530
90,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,11.046,11.046
91,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,142.559,142.559
92,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,0,3.951.860
93,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,21,GASTOS EN PERSONAL,60.285.639,69.407.083
94,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,9.792.355,9.457.978
95,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,22.861,177.861
96,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,25,INTEGROS AL FISCO,5.252,5.242
97,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.344.966,2.389.506
98,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,31,INICIATIVAS DE INVERSIÓN,3.088.110,1.945.220
99,2018,Agosto,PESOS,4,CONTRALORÍA GENERAL DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,816.635,4.647.540
100,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,5,TRANSFERENCIAS CORRIENTES,7.223.902,7.662.337
101,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,6,RENTAS DE LA PROPIEDAD,567.094,567.094
102,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,7,INGRESOS DE OPERACIÓN,26.785.937,26.690.090
103,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,8,OTROS INGRESOS CORRIENTES,9.770.946,9.773.926
104,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,9,APORTE FISCAL,2.749.561.429,2.654.151.365
105,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,825.217,825.237
106,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,11,VENTA DE ACTIVOS FINANCIEROS,0,29.076.809
107,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,3.125.033,5.649.444
108,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,464.194.238,464.363.180
109,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,14,ENDEUDAMIENTO,4.550.000,4.550.000
110,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,15,SALDO INICIAL DE CAJA,4.010.223,123.844.779
111,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,21,GASTOS EN PERSONAL,1.309.617.239,1.303.825.826
112,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,242.378.137,231.183.007
113,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,1.418.028,3.328.821
114,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,24,TRANSFERENCIAS CORRIENTES,284.486.531,328.019.001
115,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,25,INTEGROS AL FISCO,7.402.397,7.387.968
116,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,26,OTROS GASTOS CORRIENTES,9.770,1.258.561
117,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,65.600.313,95.706.483
118,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,INICIATIVAS DE INVERSIÓN,680.823.386,649.003.049
119,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,32,PRÉSTAMOS,12.180.998,12.180.998
120,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,33,TRANSFERENCIAS DE CAPITAL,638.639.605,597.710.549
121,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,34,SERVICIO DE LA DEUDA,28.057.615,91.680.474
122,2018,Agosto,PESOS,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,35,SALDO FINAL DE CAJA,0,5.869.524
123,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,5,TRANSFERENCIAS CORRIENTES,14.110.260,14.307.258
124,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,7,INGRESOS DE OPERACIÓN,1.390.752,1.390.752
125,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,8,OTROS INGRESOS CORRIENTES,790.554,791.012
126,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,9,APORTE FISCAL,82.437.831,82.502.075
127,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,-7.140.250,-7.562.334
128,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,15,SALDO INICIAL DE CAJA,1.936.192,4.494.805
129,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,44.634.951,44.429.266
130,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,10.148.085,9.211.578
131,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,1.086.013
132,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,32.073.341,32.990.450
133,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,25,INTEGROS AL FISCO,1.936.192,2.037.409
134,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.165.482,3.173.002
135,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,1.539.000,1.539.000
136,2018,Agosto,PESOS,6,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,28.288,1.456.850
137,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",5,TRANSFERENCIAS CORRIENTES,48.658.279,48.693.316
138,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",6,RENTAS DE LA PROPIEDAD,199.432.280,230.119.080
139,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",7,INGRESOS DE OPERACIÓN,3.787.043,4.013.043
140,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",8,OTROS INGRESOS CORRIENTES,19.291.260,23.954.345
141,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",9,APORTE FISCAL,430.991.778,427.248.813
142,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",10,VENTA DE ACTIVOS NO FINANCIEROS,371.156,371.156
143,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",11,VENTA DE ACTIVOS FINANCIEROS,488.586.598,487.045.439
144,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",12,RECUPERACIÓN DE PRÉSTAMOS,132.474.124,132.474.124
145,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",15,SALDO INICIAL DE CAJA,10,7.835.202
146,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,GASTOS EN PERSONAL,130.672.293,129.762.594
147,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",22,BIENES Y SERVICIOS DE CONSUMO,47.587.593,44.076.457
148,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,PRESTACIONES DE SEGURIDAD SOCIAL,316.769,2.839.493
149,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,TRANSFERENCIAS CORRIENTES,408.786.954,408.712.770
150,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,INTEGROS AL FISCO,24.602.513,25.448.010
151,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,OTROS GASTOS CORRIENTES,30,1.503
152,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6.887.866,6.248.009
153,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,572.503.171,608.006.726
154,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",32,PRÉSTAMOS,113.501.432,113.501.432
155,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",33,TRANSFERENCIAS DE CAPITAL,11.926.244,11.896.328
156,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",34,SERVICIO DE LA DEUDA,6.807.653,11.261.186
157,2018,Agosto,PESOS,7,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",35,SALDO FINAL DE CAJA,10,10
158,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,5,TRANSFERENCIAS CORRIENTES,0,713.312
159,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,6,RENTAS DE LA PROPIEDAD,404.178,404.178
160,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,7,INGRESOS DE OPERACIÓN,863.674,893.635
161,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,8,OTROS INGRESOS CORRIENTES,78.892.903,78.615.094
162,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,9,APORTE FISCAL,410.265.389,399.503.027
163,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,10,VENTA DE ACTIVOS NO FINANCIEROS,75.185,75.185
164,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,12,RECUPERACIÓN DE PRÉSTAMOS,8.464,439.447
165,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,14,ENDEUDAMIENTO,10.423.933,10.423.933
166,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,15,SALDO INICIAL DE CAJA,12.000,13.677.927
167,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,21,GASTOS EN PERSONAL,346.094.259,338.054.929
168,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,22,BIENES Y SERVICIOS DE CONSUMO,68.240.360,62.425.253
169,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,3.486.717
170,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,24,TRANSFERENCIAS CORRIENTES,20.941.678,20.074.005
171,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,25,INTEGROS AL FISCO,49.454.634,49.468.989
172,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,26,OTROS GASTOS CORRIENTES,0,54.834
173,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,13.065.155,13.937.617
174,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,31,INICIATIVAS DE INVERSIÓN,682.548,972.704
175,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,34,SERVICIO DE LA DEUDA,2.467.092,16.255.690
176,2018,Agosto,PESOS,8,MINISTERIO DE HACIENDA,35,SALDO FINAL DE CAJA,0,15.000
177,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,5,TRANSFERENCIAS CORRIENTES,733.855.467,733.708.584
178,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,6,RENTAS DE LA PROPIEDAD,5.405,5.405
179,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,7,INGRESOS DE OPERACIÓN,1.957.765,1.722.334
180,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,8,OTROS INGRESOS CORRIENTES,39.307.276,39.075.121
181,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,9,APORTE FISCAL,10.180.195.153,10.040.748.648
182,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,10,VENTA DE ACTIVOS NO FINANCIEROS,11.224,11.224
183,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,97.009.080,97.023.031
184,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,14,ENDEUDAMIENTO,10.400.000,10.400.000
185,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,15,SALDO INICIAL DE CAJA,49.100,250.736.160
186,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,21,GASTOS EN PERSONAL,492.312.753,478.080.880
187,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,111.935.906,98.476.618
188,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,23,PRESTACIONES DE SEGURIDAD SOCIAL,9.468.968,15.642.501
189,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,9.336.705.247,9.245.472.181
190,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,25,INTEGROS AL FISCO,160.365,397.641
191,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,26,OTROS GASTOS CORRIENTES,20.520,26.084
192,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,20.778.880,14.884.042
193,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,518.756.442,518.756.442
194,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,31,INICIATIVAS DE INVERSIÓN,163.506.335,155.920.387
195,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,32,PRÉSTAMOS,0,-12.920.886
196,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,33,TRANSFERENCIAS DE CAPITAL,260.493.116,255.333.988
197,2018,Agosto,PESOS,9,MINISTERIO DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,148.608.829,394.610.451
