﻿_id,OBJECTID,type_,desc_type,num_for_com,province,territoire,communaute,sup_adm_ha,sup_sig_ha,created_user,created_date,last_edited_user,last_edited_date,globalid,secteur,gestionnaire,accompagnateur,pg_simple,mode_gestion,SHAPE_Length,SHAPE_Area
12,12,4110300,Forêt communautaire,2010/015/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Ilanga,13039,12932,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{3428357A-07BA-4BB1-BC23-B2FEB2F7A2F6},Elanga,"",WWF,"","",49062.3043542329,129321189.716749
13,13,4110300,Forêt communautaire,2010/022/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Mpangi,1936,1919,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{AEED0839-5455-4998-B616-F24E13D43771},Ekonda,"",WWF,"","",26389.6591487222,19194570.8193218
14,14,4110300,Forêt communautaire,2010/025/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Bokonda We Banza,1572,1556,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{9D64A50C-11DA-4B7D-8743-F0252BC66A3F},Ekonda,"",WWF,"","",20871.2280341005,15561497.4971486
15,15,4110300,Forêt communautaire,2010/018/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Bongidji,16404,16281,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{D179D114-12CE-4BC6-8B1E-F65866CFFAC5},Elanga,"",WWF,"","",83225.4074874565,162805842.75191
16,16,4110300,Forêt communautaire,2010/028/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Loondo Mbula Nene I,400,396,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{8BD94123-4F82-4BFC-AD8A-600137857E0A},Ekonda,"",WWF,"","",8684.15747715524,3955224.44878596
17,17,4110300,Forêt communautaire,2010/023/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Samba,707,702,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{6AA90EC3-460D-48BE-8AA0-3BBB3E3BBED7},Lac Ntomba,"",WWF,"","",15504.3567436104,7015353.82114247
18,18,4110300,Forêt communautaire,2010/026/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Botale,273,271,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{9C8FDE9A-E903-49A8-8680-7F36EF997175},Lac Ntomba,"",WWF,"","",11319.9730529248,2711939.50838611
19,19,4110300,Forêt communautaire,2010/027/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Ehanga,1509,1497,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{5493541F-1FB3-4809-A2F5-99EB438460F1},Lac Ntomba,"",WWF,"","",25308.9610739433,14974278.0323563
20,20,4110300,Forêt communautaire,01/062/CAB/GP-MMA/2018,Maniema,Kailo,Bakuko,47013,46783,"",2018-12-06T00:00:00,"",1970-01-01T00:00:00,{517D5FE5-A095-4B0F-8741-5D06EF006089},Ambwe,"",GIZ,"","",183022.051344317,467832476.123332
21,21,4110300,Forêt communautaire,19/007/CAB/PROGOU/KLU/BKM/2019,Kwilu,Bagata,Sia,49247,56247,"",2019-02-12T00:00:00,"",1970-01-01T00:00:00,{892C7963-8A81-483A-90E6-AC9F5125E79F},Kizweme,"","","","",103822.016329434,562467691.061339
22,22,4110300,Forêt communautaire,2010/CAB/PROGOU/EQ/2019,Equateur,Bolomba,"Penzele, Ebondo et Bongonda",42299,41699,"",2019-02-15T00:00:00,"",1970-01-01T00:00:00,{5E64FA61-F691-4E44-879F-5486BB476CAF},Lusanganya,"","","","",106990.055202418,416991658.388229
