﻿_id,NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
39,ADRYELISSON DE SOUZA MADURO,Secretaria de Cultura,Técnico em Audiovisual,Ensino Superior,2018,Regime Jurídico Único
40,ADSON SENA BAZILIO,Centro de Ciências Humanas e Naturais,Tradutor Interprete de Linguagem Sinais,Ensino Médio,2018,Regime Jurídico Único
41,AFONSO HENRIQUE OLIVEIRA,Departamento de Matemática Aplicada,Assistente em Administração,Mestrado,2016,Regime Jurídico Único
42,AGENOR ALVES JUNIOR,Diretoria de Manutenção de Edificações e Equipamentos,OFICIAL SERVIÇO DE APOIO,Ensino Fundamental,2012,CLT
43,AIDRAN DE JESUS TYBEL,Departamento de Educação e Ciências Humanas,Administrador,Mestrado,2014,Regime Jurídico Único
44,ALAN DINIZ SALAZAR,Diretoria de Pesquisa,Assistente em Administração,Especialização,2015,Regime Jurídico Único
45,ALAN PANCIERI BERGER SAAR,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Especialização,2005,Regime Jurídico Único
46,ALAN WERLEN SOUZA,Coordenação de Elaboração de Contratos e Convênios,Assistente em Administração,Especialização,2012,Regime Jurídico Único
47,ALANA DA SILVA HELMER,Unidade de Processamento de Informação Assistêncial/HUCAM/EBSERH,Enfermeiro-Area,Especialização,2016,Regime Jurídico Único
48,ALBA VALERIA SIQUEIRA ANTUNES,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
49,ALCIMAR FAUSTO SANTOS CORREA,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
50,ALCIMERE CRISTIANI DEGEN BAPTISTA,Superintendência de Tecnologia da Informação,Administrador,Mestrado,2011,Regime Jurídico Único
51,ALDA LUIZA GONCALVES DA SILVA KLIPPEL,Divisão de Gestão de Pessoas - HUCAM/EBSERH,Assistente em Administração,Especialização,1994,Regime Jurídico Único
52,ALDEMIR FERREIRA,Assessoria de Gestão,AJUDANTE DE ESTOQUE,Ensino Médio,2011,CLT
53,ALDOUS PEREIRA ALBUQUERQUE,Diretoria de Planejamento e Orçamento,Economista,Mestrado,2008,Regime Jurídico Único
54,ALECSANDRO BARCELLOS MATTOS,Departamento de Patologia,Técnico Laboratório Área - Análises Clínicas,Especialização,2017,Regime Jurídico Único
55,ALENILDA COSTA SANTOS,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2003,Regime Jurídico Único
56,ALESSANDRA CANAL SGULMARO OLIVEIRA,Divisão de Projetos de Desenvolvimento de Pessoas,Assistente em Administração,Especialização,2016,Regime Jurídico Único
57,ALESSANDRA JULIA CAETANO RIBETT,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
58,ALESSANDRA MONTEIRO GUIMARAES CARVALHO BARBOSA,Unidade do Sistema Digestivo - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1998,Regime Jurídico Único
59,ALEX CAMPANHARO,Coordenação da Fazenda Experimental,Técnico de Laboratório Área,Mestrado,2009,Regime Jurídico Único
60,ALEX COSTA DE SOUZA,Programa de Pós-Graduação em Química,Assistente em Administração,Especialização,2009,Regime Jurídico Único
61,ALEX DE OLIVEIRA RAMOS,Seção de Procedimentos Disciplinares,Assistente em Administração,Especialização,2008,Regime Jurídico Único
62,ALEX ROSA DE ANDRADE,Secretaria de Cultura,Técnico em Audiovisual,Ensino Superior,2018,Regime Jurídico Único
63,ALEXANDRA DA SILVA DUTRA,Diretoria de Suporte à Gestão - Setorial Sul,Enfermeiro-Area,Mestrado,2011,Regime Jurídico Único
64,ALEXANDRA GAMA CARNEIRO,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
65,ALEXANDRE ARREBOLA FERREIRA,Pró-Reitoria de Pesquisa e Pós-Graduação,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único
66,ALEXANDRE BABILONE FONSECA,"Coordenação de Análise, Registros e Pagamentos",Assistente em Administração,Especialização,2017,Regime Jurídico Único
67,ALEXANDRE BARCELOS JUNIOR,Seção de Gestão da Informação,Técnico de Tecnologia da Informação,Mestrado,2012,Regime Jurídico Único
68,ALEXANDRE DE OLIVEIRA BAZILIO DE SOUZA,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Doutorado,2008,Regime Jurídico Único
69,ALEXANDRE GAMA TESSINARI,Divisão de Controle de Compras,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único
70,ALEXANDRE GUILHERME NICCO COELHO,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,2010,Regime Jurídico Único
71,ALEXANDRE LUCIO DA SILVA GUIMARAES,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2006,Regime Jurídico Único
72,ALEXANDRE MAGNO ARAUJO,Secretaria Única de Graduação,Assistente em Administração,Especialização,2014,Regime Jurídico Único
73,ALEXANDRE MAULAZ BARCELOS,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Médico-Área,Mestrado,2012,Regime Jurídico Único
74,ALEXANDRE RABELLO ARAUJO,Programa de Pós-Graduação em Enfermagem,Assistente em Administração,Mestrado,2018,Regime Jurídico Único
75,ALEXANDRE RAMOS RICARDO,Pró-Reitoria de Planejamento e Desenvolvimento Institucional,Administrador,Especialização,2010,Regime Jurídico Único
76,ALEXANDRE SALES MARQUES DOS SANTOS,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Mestrado,2002,Regime Jurídico Único
77,ALEXANDRE SEVERINO PEREIRA,Diretoria de Desenvolvimento de Pessoas,Analista de Tecnologia da Informação,Mestrado,2004,Regime Jurídico Único
78,ALEXANDRO JOSE DE ALMEIDA,Departamento de Ciências Florestais e da Madeira,Auxiliar de Agropecuária,Ensino Médio,1994,Regime Jurídico Único
79,ALEXANDRO LOPES SILVA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Especialização,2004,Regime Jurídico Único
80,ALFREDO PASSOS FILHO,Ouvidoria - HUCAM/EBSERH,LABORATORISTA TECNICO,Ensino Fundamental,2013,CLT
81,ALICE BRAVIM FERNANDES MOÇA,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
82,ALICE GOMES MOREIRA CORREA,Centro de Artes,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
83,ALINE ASSIS PEDRONI,Procuradoria Federal,Assistente em Administração,Ensino Superior,2019,Regime Jurídico Único
84,ALINE BERGAMIN ATHAYDE DE SOUZA,Colegiado do Curso de Administração,Auxiliar em Administração,Ensino Superior,2014,Regime Jurídico Único
85,ALINE CARVALHO MACHADO NUNES,Secretaria Única de Graduação - Setorial Sul,Assistente em Administração,Mestrado,2011,Regime Jurídico Único
86,ALINE CHIMA KOMINO,Coordenação de Matrícula e Controle Acadêmico,Auxiliar em Administração,Mestrado,2014,Regime Jurídico Único
87,ALINE CRISTINA GOMES RAMOS,Centro de Artes,Técnico em Restauração,Ensino Superior,2019,Regime Jurídico Único
88,ALINE DA ROS SCALFONI,Assessoria de Gestão,Auxiliar em Administração,Especialização,2014,Regime Jurídico Único
89,ALINE FELIPE BARRETO,Departamento de Serviço Social,Assistente Social,Ensino Superior,2011,Regime Jurídico Único
90,ALINE FREITAS MARTINS,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,2014,Regime Jurídico Único
91,ALINE MARINHO PIASSI,Seção de Aposentadorias e Pensões,Assistente em Administração,Especialização,2019,Regime Jurídico Único
92,ALINE NUNES LOPES,Diretoria de Gestão da Extensão,Assistente em Administração,Ensino Médio,2020,Regime Jurídico Único
93,ALINE OLIVEIRA AMARAL,Programa de Pós-Graduação em Engenharia Elétrica,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
94,ALINE SANTOS FRANCISCO,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Especialização,2013,Regime Jurídico Único
95,ALINE SILVA TAVARES,Divisão de Planejamento de Materiais,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
96,ALINE SOUZA GAIGHER CERAVOLO,Divisão de Arquivos,Arquivista,Especialização,2008,Regime Jurídico Único
97,ALLAN SPERANDIO SILVA,Seção de Biblioteca - Setorial Maruípe,Assistente em Administração,Especialização,2012,Regime Jurídico Único
98,ALLINE RIBEIRO VARGAS,Colegiado do Curso de Ciências Econômicas,Assistente em Administração,Especialização,2012,Regime Jurídico Único
99,ALMIR ANTUNES SOBREIRA,Divisão de Transporte e Logística,Motorista,Ensino Médio,1982,Regime Jurídico Único
100,ALTAMAR RUFINO FERREIRA SOUTO,Unidade de Nutrição Clinica - HUCAM/EBSERH,Copeiro,Ensino Médio,1994,Regime Jurídico Único
101,ALTAMIRA PONTES,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Assistente Social,Especialização,1999,Regime Jurídico Único
102,ALUISIO IZIDORIO MILANEZ,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
103,ALVARO GUILHERME AYRES CAPISTRANO,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,2013,Regime Jurídico Único
104,ALYNE LIMA ALVES,Coordenação de Projetos e Orçamentos,Técnico em Segurança do Trabalho,Mestrado,2009,Regime Jurídico Único
105,AMADEU CASSILHAS FILHO,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,LABORATORISTA TECNICO,Ensino Fundamental,2011,CLT
106,AMANDA ANTUNES DUARTE,Divisão de Projetos de Desenvolvimento de Pessoas,Tecnólogo-Formação,Ensino Superior,2020,Regime Jurídico Único
107,AMANDA BEZERRA BASSANI,Procuradoria Federal,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
108,AMANDA CARRERA DE MORENO,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
109,AMANDA COSME CAVALCANTI ROCHA DE PAULA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
110,AMANDA INACIA DE SOUZA SILVA,Departamento de Educação Integrada em Saúde,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único
111,AMANDA LOPES PINTO,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
112,AMANDA LUCAS BRUM,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
113,AMANDA MAGRI ELLER GALDI,Divisão de Desenvolvimento na Carreira e Capacitação,Assistente em Administração,Mestrado,2016,Regime Jurídico Único
114,AMANDA MARTINS MATIAS,Coordenação de Nutrição,Nutricionista-Habilitação,Mestrado,2014,Regime Jurídico Único
115,AMANDA RODRIGUES DA SILVA,Diretoria de Suporte Administrativo - Setorial Sul,Técnico em Contabilidade,Ensino Médio,2013,Regime Jurídico Único
116,AMARILTON CESAR NASCIMENTO LIMA,Centro de Educação Física e Desportos,Técnico Desportivo,Mestrado,2014,Regime Jurídico Único
117,AMBROSINA MARIA LIGNANI DE MIRANDA BERMUDES,Centro de Educação Física e Desportos,Assistente em Administração,Mestrado,1991,Regime Jurídico Único
118,AMELIA LOPES LIMA,Diretoria de Gestão dos Restaurantes,CARGOS SEM VINCULO,Mestrado,2014,Natureza Especial (Sem Vínculo)
119,AMERICO PAIVA DA CRUZ FILHO,Diretoria de Segurança e Logística,Vigilante,Especialização,1985,Regime Jurídico Único
120,ANA AMELIA FABRES PRANDO,Secretaria de Órgãos Colegiados Superiores,Assistente em Administração,Mestrado,2005,Regime Jurídico Único
121,ANA CAROLINA DE PAULA NUNES PINTO,Coordenação de Administração e Finanças,Assistente em Administração,Especialização,2015,Regime Jurídico Único
122,ANA CAROLINA EWALD ELLER,Diretoria de Documentação Institucional,Assistente em Administração,Mestrado,2020,Regime Jurídico Único
123,ANA CAROLINA RAMOS BARRAQUE,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
124,ANA CAROLINA ROSA MARQUES,Colegiado do Curso de Fisioterapia,Assistente em Administração,Ensino Superior,2019,Regime Jurídico Único
125,ANA CAROLINE VIEGAS RIOS,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2019,Residente Multiprofissional
126,ANA CLAUDIA FONTES DA SILVA,Diretoria de Suporte à Gestão - Setorial Sul,Assistente Social,Especialização,2016,Regime Jurídico Único
127,ANA CLAUDIA GAMA BARRETO,Diretoria de Suporte à Gestão - Setorial Sul,Psicólogo-Área,Doutorado,2015,Regime Jurídico Único
128,ANA CLAUDIA RODRIGUES CORREA MIRANDA,Divisão de Gestão Administrativa,Assistente em Administração,Especialização,2016,Regime Jurídico Único
129,ANA CLAUDIA TELLES,Coordenação de Acompanhamento e Fiscalização de Obras,Engenheiro-Área - Civil,Especialização,2013,Regime Jurídico Único
130,ANA CRISTINA DOS SANTOS,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1991,Regime Jurídico Único
131,ANA CRISTINA VIANA OGGIONI,Superintendência de Comunicação,Operador de Camera de Cinema e TV,Ensino Superior,2013,Regime Jurídico Único
132,ANA ELISA PEREIRA POUBEL,Editora Universitária,Programador Visual,Mestrado,2014,Regime Jurídico Único
133,ANA JERUSA DA SILVA SANTOS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1994,Regime Jurídico Único
134,ANA LIDIA SILVA DE SOUZA,Unidade de Regulação Assistêncial/HUCAM/EBSERH,Enfermeiro-Area,Especialização,1997,Regime Jurídico Único
135,ANA LUCIA FABRES,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Enfermeiro-Area,Ensino Superior,1996,Regime Jurídico Único
136,ANA LUCIA PEREIRA DOS SANTOS BARBIRATO,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1997,Regime Jurídico Único
137,ANA MARIA DE MATOS MARIANI,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Especialização,2009,Regime Jurídico Único
138,ANA MARIA JONAS,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Servente de Limpeza,Ensino Médio,1982,Regime Jurídico Único
139,ANA MARIA MANTOVANI BANDEIRA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1999,Regime Jurídico Único
140,ANA PAULA COMARELLA,Unidade de Clínica Médica/HUCAM/EBSERH,Médico-Área,Especialização,2005,Regime Jurídico Único
141,ANA PAULA EMENES DE FARIA,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
142,ANA PAULA ESPINDULA GIANORDOLI,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Médico-Área,Mestrado,1996,Regime Jurídico Único
143,ANA PAULA GUSMAO FANTINO,Secretaria de Cultura,Produtor Cultural,Especialização,2019,Regime Jurídico Único
144,ANA PAULA JANTORNO SANTOS,Centro de Ciências da Saúde,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
145,ANA PAULA MOSCON MARCAL,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único
146,ANA PAULA RIBEIRO FERREIRA,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Assistente Social,Mestrado,2008,Regime Jurídico Único
147,ANA PAULA RODRIGUES GAMA MOREIRA,Departamento de Clínica Cirúrgica,Assistente em Administração,Ensino Superior,1992,Regime Jurídico Único
148,ANA PAULA RODY PEREIRA,Centro de Educação Física e Desportos,Auxiliar em Administração,Ensino Superior,1988,Regime Jurídico Único
149,ANA PAULA SANTOS CALMON,Secretaria,Assistente em Administração,Mestrado,1994,Regime Jurídico Único
150,ANA RACHEL MACEDO MENDES,Divisão de Mobilidade para o Exterior,Secretário Executivo,Mestrado,2017,Regime Jurídico Único
151,ANDERSON DE ALMEIDA BARBOSA,Departamento de Farmácia e Nutrição,Técnico Laboratório Área - Análises Clínicas,Doutorado,2014,Regime Jurídico Único
152,ANDERSON GABRIEL NEDER,Departamento de Educação Integrada em Saúde,Fisioterapeuta,Mestrado,2010,Regime Jurídico Único
153,ANDERSON GERALDO ZANOTELLI CASOTTE,Divisão de Gestão Administrativa,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
154,ANDERSON VIGNATTI,Departamento de Computação e Eletrônica,Técnico de Laboratório Área,Especialização,2009,Regime Jurídico Único
155,ANDRE BARCELLOS FERREIRA,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Civil,Mestrado,2015,Regime Jurídico Único
156,ANDRE FELIPE DA SILVA SOUZA,Programa de Pós-Graduação em Atenção à Saúde Coletiva,Assistente em Administração,Ensino Superior,2019,Regime Jurídico Único
157,ANDRE GOMES LIMA,Gabinete da Reitoria,Médico Veterinário,Mestrado,2012,Regime Jurídico Único
158,ANDRE LUIZ BARBOSA,Departamento de Química,Técnico em Química,Ensino Médio,2018,Regime Jurídico Único
159,ANDRE LUIZ CARVALHO DA SILVA OLIVEIRA,Divisão de Desenvolvimento na Carreira e Capacitação,Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único
160,ANDRE NASCIMENTO DE FARIAS,Departamento de Engenharia de Produção,Técnico em Eletrônica,Ensino Superior,1994,Regime Jurídico Único
161,ANDRE OSHIRO BARCELOS,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,2008,Regime Jurídico Único
162,ANDREA BRANCO DA FONSECA DAMASIO,Unidade de Nutrição Clinica - HUCAM/EBSERH,Nutricionista-Habilitação,Mestrado,2012,Regime Jurídico Único
163,ANDREA MARQUES DE SOUZA,Coordenação de Nutrição,Técnico em Nutrição e Dietética,Ensino Médio,2014,Regime Jurídico Único
164,ANDREA PEREIRA MONTEIRO,Departamento de Pediatria,Auxiliar em Administração,Especialização,1993,Regime Jurídico Único
165,ANDREA SCHNEIDER ALMEIDA DANTAS SILVA,Diretoria de Assistência Estudantil,Auxiliar em Administração,Especialização,2014,Regime Jurídico Único
166,ANDREIA BARBOSA DA SILVA,Divisão de Projetos de Desenvolvimento de Pessoas,Secretário Executivo,Mestrado,2008,Regime Jurídico Único
167,ANDREIA CHIABAI VELTEN,Centro de Educação Física e Desportos,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
168,ANDREIA GUZI EYNG,Programa de Pós-Graduação em Engenharia Mecânica,Assistente em Administração,Especialização,2011,Regime Jurídico Único
169,ANDRELINA PEREIRA DE SOUZA,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
170,ANDRESSA BARBOZA FELIX,Coordenação de Licitação,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
171,ANDRESSA BRAZ CARLINI PESTANA,Departamento de Educação Integrada em Saúde,Fisioterapeuta,Especialização,2019,Regime Jurídico Único
172,ANDRESSA CRISTINA GUSMAO PONTINI SCHIMIDT,Hospital Veterinário,Médico Veterinário,Especialização,2016,Regime Jurídico Único
173,ANDRESSA FELLER HOLANDA,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
174,ANDRESSA FERNANDES PALMEIRA,Diretoria de Pós-Graduação,Técnico em Contabilidade,Mestrado,2014,Regime Jurídico Único
175,ANDRESSA MARIA PEZZIN,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2003,Regime Jurídico Único
176,ANDRESSA TOMAZINI BORGHARDT,Unidade de Gestão de Riscos Assistênciais/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,2006,Regime Jurídico Único
177,ANDREW VICTOR THOMÉ BIZZO,Centro de Ciências Humanas e Naturais,Tradutor Interprete de Linguagem Sinais,Ensino Médio,2017,Regime Jurídico Único
178,ANDRÉ FERREIRA DE CARVALHO,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
179,ANELISA SOARES SILVA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2011,Regime Jurídico Único
180,ANELIZE PROCOPIO FERREIRA,Colegiado do Curso de Administração,Auxiliar em Administração,Especialização,2014,Regime Jurídico Único
181,ANGELA BORGES SOBRINHA CAETANO,Unidade de Nutrição Clinica - HUCAM/EBSERH,Auxiliar de Nutrição e Dietética,Especialização,1994,Regime Jurídico Único
182,ANGELA DOS SANTOS NUNES ROCHA,Unidade de Abastecimento e Disp Farmacêutica - HUCAM/EBSERH,Assistente em Administração,Especialização,1992,Regime Jurídico Único
183,ANGELA MARIA DE SOUZA PIMENTEL,Diretoria de Suporte à Gestão - Setorial Sul,Assistente Social,Especialização,2014,Regime Jurídico Único
184,ANGELA MARIA LEAL DE NADAI,Diretoria de Materiais e Patrimônio,Assistente em Administração,Especialização,2009,Regime Jurídico Único
185,ANIBAL JOSE DE SOUZA,Coordenação do Cine Metrópolis,Produtor Cultural,Especialização,2012,Regime Jurídico Único
186,ANILTON SALLES GARCIA,Pró-Reitoria de Planejamento e Desenvolvimento Institucional,CARGOS SEM VINCULO,Doutorado,2015,Natureza Especial (Sem Vínculo)
187,ANITA OLIVEIRA LACERDA,Coordenação de Matrícula e Controle Acadêmico,Assistente em Administração,Especialização,2018,Regime Jurídico Único
188,ANIVAL LUIZ DOS SANTOS,Diretoria de Segurança e Logística,CARGOS SEM VINCULO,Ensino Superior,2012,Natureza Especial (Sem Vínculo)
189,ANNA PAULA MATTOS PERUCH ANTONIOLLI,Coordenação de Elaboração de Contratos e Convênios,Assistente em Administração,Especialização,2016,Regime Jurídico Único
190,ANNELIZA BAPTISTA RIBEIRO,Secretaria,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
