﻿_id,Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
49,Russian Federation,RUS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,35.5550714773238
50,Russian Federation,RUS,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,33.8810799355218
51,Russian Federation,RUS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,32.0543221798591
52,Russian Federation,RUS,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,33.5805795040936
53,Russian Federation,RUS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,33.2474584573724
54,Russian Federation,RUS,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,29.9757709698984
55,Russian Federation,RUS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,29.2613449457092
56,Russian Federation,RUS,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,30.2848066025089
57,Russian Federation,RUS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,30.7699408850576
58,Russian Federation,RUS,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,42.6863769497289
59,Russian Federation,RUS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,43.5714035488323
60,Russian Federation,RUS,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,41.6865888277773
61,Russian Federation,RUS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,42.2538456615841
62,Russian Federation,RUS,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,33.6169224556234
63,Russian Federation,RUS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,32.2762923494183
64,Russian Federation,RUS,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,34.2137334970257
65,Russian Federation,RUS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,34.5696184828897
66,Russian Federation,RUS,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,29.8536707642174
67,Russian Federation,RUS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,28.8537997659168
68,Russian Federation,RUS,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,31.0847915392148
69,Russian Federation,RUS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,30.7516311669809
70,Russian Federation,RUS,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,22.4527608960042
71,Russian Federation,RUS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,20.6387693799214
72,Russian Federation,RUS,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,21.2833561934266
73,Russian Federation,RUS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,21.0299811287657
74,Russian Federation,RUS,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,38.5571867617009
75,Russian Federation,RUS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,39.6550420588375
76,Russian Federation,RUS,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,41.4543863730838
77,Russian Federation,RUS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,40.8155464005245
78,Russian Federation,RUS,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,26.9916090218732
79,Russian Federation,RUS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,25.5716437472843
80,Russian Federation,RUS,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,26.9574596389856
81,Russian Federation,RUS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,26.6761140360911
82,Russian Federation,RUS,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,25.0001828712003
83,Russian Federation,RUS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,23.3674766838551
84,Russian Federation,RUS,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,23.7260784463437
85,Russian Federation,RUS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,23.173670430052
86,Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,13.8907217839962
87,Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,13.5742959916789
88,Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,12.2258408954625
89,Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,11.5431305464235
90,Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,28.6826650949642
91,Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,26.5716039592881
92,Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,27.0147789504539
93,Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,32.9217580322592
94,Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,18.2555671152915
95,Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,17.1444626065223
96,Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,15.7838665224608
97,Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,17.5584012849644
98,Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,16.62048510271
99,Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,15.8746205319623
100,Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,14.4002981174032
101,Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,15.5256303005709
102,Russian Federation,RUS,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,5.26288307627094
103,Russian Federation,RUS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,6.0180387999276
104,Russian Federation,RUS,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,6.96742378905268
105,Russian Federation,RUS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,4.97315309256736
106,Russian Federation,RUS,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.652725949364304
107,Russian Federation,RUS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.654950864765084
108,Russian Federation,RUS,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.588672567052638
109,Russian Federation,RUS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.588374371832962
110,Russian Federation,RUS,2017,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,8.74437514169776
111,Russian Federation,RUS,2016,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,8.55356596243109
112,Russian Federation,RUS,2015,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,8.51046859090206
113,Russian Federation,RUS,2014,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,9.11838878764598
114,Russian Federation,RUS,2017,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,8.05139234689783
115,Russian Federation,RUS,2016,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,7.91484585138788
116,Russian Federation,RUS,2015,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,7.6473567064195
117,Russian Federation,RUS,2014,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,8.76317364653128
118,Russian Federation,RUS,2017,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,8.74437514169776
119,Russian Federation,RUS,2016,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,8.55356596243109
120,Russian Federation,RUS,2015,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,8.51046859090206
121,Russian Federation,RUS,2014,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,9.11838878764598
122,Russian Federation,RUS,2017,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,9.0126956276118
123,Russian Federation,RUS,2016,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,8.80517680290619
124,Russian Federation,RUS,2015,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,8.84536446552218
125,Russian Federation,RUS,2014,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,9.2553218540746
126,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,6.7499053810784
127,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,6.78413893714805
128,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,6.94635657433307
129,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,7.78925058389143
130,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.583052879603
131,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.49669172263493
132,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.34585541143219
133,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.62664665380103
134,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.65354126904177
135,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.60220836501662
136,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.41959776112574
137,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.66688207693893
138,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.20608495470954
139,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.14777241222455
140,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.07813385215809
141,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.24193385433934
142,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,8.95613699020948
143,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,8.62021539828354
144,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,8.67778421773677
145,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,9.98724838726284
146,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,5.31441184831397
147,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,5.19263926650682
148,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,4.68094173865852
149,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,5.18869649995705
150,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,7.49285137207144
151,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,7.5744381912179
152,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,7.34299664582367
153,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,7.63184583601601
154,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,8.09064282647316
155,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,7.8986505613192
156,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,8.10025272428697
157,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,8.25579771780023
158,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,9.01238221789787
159,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,9.05776502455425
160,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,9.02252822948101
161,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,9.45507555721015
162,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,8.69270057666888
163,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,8.92210859029014
164,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,7.95667762152042
165,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,8.82207609715661
166,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,9.85371560782247
167,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,9.71730179889689
168,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,9.96668669614614
169,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,10.4194275114889
170,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,9.8506670556712
171,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,9.83795303735494
172,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,10.3881093987597
173,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,10.5357561236814
174,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,9.51716165375206
175,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,8.90533196121231
176,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,9.05779956966481
177,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,9.14069402774361
178,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,10.9024779118025
179,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,11.3171208970569
180,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,11.0343924620222
181,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,11.5950286052817
182,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,11.1615164979147
183,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,10.8008363282622
184,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,11.2233275569466
185,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,11.3892322624769
186,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,11.4369147836619
187,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,10.9239989198357
188,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,11.0320452797376
189,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,11.1091592885283
190,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,10.4300154171587
191,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,10.2338108182445
