﻿_id,Entidad,Fecha_inscripcion,id_departamento,cod_municipio,cod_proc
11,0x0100000054DE5EA7FDD4F7A4027EAAA008CE72DC3552C1D90754FA22F59F1ADA8D5DBF4DA81F8892A420595935EAEBE857136D8E0BF6959B5ADA604CBCCF7886069AD3372C9C016B3F72BD08D24C47761F3F1E2B726E86547CCBC72BF43D3FEA7B081CC7EFEE6C3C7E5D4033,2019-10-15T00:00:00,6,613,1
12,0x01000000129042103003A38BC7ADF56B56394FA3C379E17A67721D4DAC6D59A082543144D77270687878D48AE8D5E3425EC8EEBDDA12DF6A17513A61,2019-10-15T00:00:00,1,101,1
13,0x01000000DF5542448F0D347266B8432C489B51F4D55CF65C2255F1CA7DBFC56F1255CC0049D3EB1434350B84C78524A6C96A88201B67734298056BE674E4622312CB137771F916DB996F894077808666271206A704E16AADB3B0D6D3EE8A78F9A830FA30EB155FCD01AC97D94FE0398A77F640F8A30FD22D9F7EE94A,2019-10-16T00:00:00,1,134,1
14,0x01000000D98518FAAAB487B91A516D096C1BCED898D6A6ABC2BB871CD429A1F2B41C075591E30E98D10905A815FF854AC3B6DCF106AFAD9C060493F51A36F73849B4F33DB0742F9CFA1EA5CB1CB6028FEDF875E6476DD8CD8F232A724B772435C2A9B485DAD39F0DA24A1A77,2019-10-16T00:00:00,18,1801,1
15,0x0100000046FCC64137B26CA894EB7EB09F5B4E0D84CF026027654CACB59A6C5432D9E7C214C57D8869E2ADD05181B300045C6F17B051EC45212AF9B61AE1A365A5BFA02960E4072C4F234E7C921A44B49B7991840B0DFCAC352D4E17,2019-10-01T00:00:00,4,0,1
16,0x01000000888C54C2AEEAD681E6FB11EF4D4CC29961C3A402B30B6292A1312AFDACDD2CDF9AC964E26592596C2C18E48BBFE4EA48E8452F779A0682D2372F8280D76723ACB90F9A1B198DB5B29D2467A9F67436E0598CC070CE765E2DEAA2AAA93FA5E29AB0F7CD96E67A3AEF7C04C0A11BC2C5EC,2019-10-01T00:00:00,1,101,1
17,0x01000000A4F6795A64EE3FDF17BB95D93030F1FC0A37D467BE80EE49875A3AA699AB320D40435A81384FDBD180A3AB6D26DD28BE473643C6D0C51223B45878054BE28354,2019-10-01T00:00:00,1,0,1
18,0x01000000496FA64C37BB4818516E926715F59C869588B642218EDCD4C9D41F9135FB618FD8DD4265474DBF61,2019-10-01T00:00:00,1,0,1
19,0x010000007086728E0E6438E888F459AD36737B1D9242FEF6522A140C8387A19CBD3F39AA8CD05F231B1BA9F19DD6B03121DF54D51371F3C2036A56C355418C5D0D3525F6DFE048193A50C96D4277A2D1D01A64A9,2019-10-02T00:00:00,20,2001,1
20,0x01000000603A1AB7A20E1C0E946A60190463C004C51312098BBDF3454C1C85BF4B0784E0E338AC6826626D971AC024ED696987EE73132F2CC29CE44D,2019-09-30T00:00:00,1,136,1
21,0x010000003E2630DF20F36FC476F9C3C354A32892A2D579D93B985C9F04987C22A45E7B30614BA1FABB05D74A542F6A41BD3A61EDB561639B6FBA396730CD2D367DD611342F4B6D3719348CDB92C4FE8ED75200B9C392AE9930AA56ABCD0ECBCB3B401D5943259560F38473C7A1D865335E38F8EF5BA068C1E6FEDC47,2019-10-16T00:00:00,11,1105,1
22,0x01000000969594754104B82C63E869A141B76A7F3255040F4190CE4D2B69C5CF73FB1451955662FA653E1E5B5B6B59AE4FD0E78F74DD81D27A1B9CFC,2019-10-16T00:00:00,19,1901,1
23,0x01000000F719A946A9F882F8A7A1B5DADBF1218F10AFDDE71BCDD0D0E6DE67E9418880187C0643E22CDC52C67D9882B6EE9F02878CA0F631D755136117BFBB301A6EA53A2AA98943C5854F02B73D3F41F346517361E33BB13B45528D7823A0B72404E6B1A070FCBB4B05F6C80176D499B19A7F23,2019-10-16T00:00:00,15,0,1
24,0x0100000073CD5F30358A8E982E5739D33B314D98D8F8B0A27ACC9B395BCFC5A5B7CA06F977F89BF556C1FCD512057280A405B95DFF37B6D4BBADC3E420285FFC0C1C8B6C56EFBDA525CEC086986357CAD6F0CD9A,2019-10-18T00:00:00,1,101,1
25,0x01000000FCAD9F8DF3830899F4303D8692C83CFCE63FE0354DD4C6EDD71B1C666685137A7CDD8149CE33713336BAB6C9938104C681AC1B0410B7FB33D02DAE8DB28E062776A5390CAE7E170F,2019-10-18T00:00:00,3,314,1
26,0x01000000532BA4995D98307741D2550F1C89891E2163057E73D6FD44DDE18977C53A1406590F9C27DA32B352C61E8AF2464047734A112B0E68A69CCDCE12912EE89EB7DEBFFF00FECDBAC4A8945C78BCD53649BC0EFEC37D7DD3C8FCD95C1B45E65D251458246D4E0B160D71,2019-10-23T00:00:00,16,0,1
27,0x0100000025A591B29411111F7BEF708B5FD6D5C2B8FDD1580FA3A41F91D4CB9E94F5A58791D77F687F1BB9CD484C978B6F81B942814901843A150C76824A7B007D4EAF62,2019-10-23T00:00:00,3,0,1
28,0x01000000279111C0538D3E4D9EFF48066B1C8CA3DB3A5A237089A15227AA128547993E3C3432709248ECC37A84E167420BE4908DB6E4A85CBCBC08555DCC165DB68B3103748C767CB9C5B6090BC620465CBCC6891E2CD5BB769D54D8441E41831C4616BF5112D21016CF7E8930742CC40928E8EA,2019-10-11T00:00:00,13,1306,1
29,0x010000005F9FDD53738FCDBFC5E754F881214BE31F0D5CA97E7F40DB1A979DDD95F976FF267E83BFB3FF0DD4F0AC71C87834C2CEE787A21216BEF340812FA84D57F29EB2EF85E3BBF7816D52A6D0BC27D678D721,2019-10-11T00:00:00,1,101,1
30,0x0100000072BF777962BBEF656F546E636FE5A85B2FA5626573DFA9D37F9F38BA2A70CFC1AFCA36FC4E05480D7116AA06E4C03861CA1278C72015000CCFFE91ED867A0BFAA5657F1010CD3DD593D535ABB16E690F9016E1765B5116D404DC519D8A2FB4DF17AAE0C39D92CB80C921DAACB77EA14A079AFF813AECBE47891B4A1341E82A41C063A5517A3E956FED8451BB0EC37A6D3BB6441FF9A419DE425C87CC8DD0C63BDE9280263EEE90744AAFF219D8331A6049B1C5283038579F643498B0E0BA9889,2019-10-11T00:00:00,14,1406,1
31,0x010000007AE87091E82AE69C89286B817918C7C5A4CD9B9E222A5BCCCB606871F587214078AFEE9CA7EFFBDF73F869CDF6F3F029254CCBD518C588336D729FA4244DD5AD237CF86A7CEC5B422E6F3FD420ACF59089D9704FFBD623104968D2DD6B4885E59CE2721BD3135A35DB5CBA481CB0F3D376A16D79C2599545D87FBF3F4AC9CF17,2019-09-30T00:00:00,1,101,1
32,0x01000000B6A19B052B094A5942EE7A1A112701DC9359144974E07436EC1F68DAF95537282DC20564CB8ECC1A192078AC7BE299728E0A6812956539F7D0840945B5AA173EB0BA811F8D40E3B71B600F6D8CB1CC97CA80C7A53EB5E2AC,2019-10-23T00:00:00,7,0,1
33,0x0100000069922394F14C3B91C3D3E1015F895B33DA46A937B3EF744808B4F82834E953D5D8B6DD4463347469,2019-10-24T00:00:00,1,0,1
34,0x0100000024AC14FA30205F75617163D6A9DC86A38BDA5086ABD653C4BEDED0D88FABE3348B0D69022B66C6E3AFBB611225E09DF2C81C70AA3A53B214F2B33F7FD57126B6B921E15B5FBE10A0,2019-10-24T00:00:00,1,134,1
35,0x01000000EA002881A64FA227FD3605646410A10BED3C3A2469849031859125AFE005909B62D50AEBCC455488DC607EE76AF6C7340A375AF8807145B05F3EABC1A84871C965C118A61F95C13381E407929643FC468926F78171155E560D91C2471A5270F0B9A5CA2298AB097E35D492F51DEB63DA,2019-10-25T00:00:00,22,2201,1
36,0x01000000D376BD0177C7C7C33FACEF6856A572E265869F442F5C451E12E32055FAA966C226E2A1844E2DBC925B3F21FF17911EA6D5051D44A6BF34FD89450F2F3C4537C6B5BCEFEA2F6588AAD4D6C6C70697CE91B34538D94FEBC564624BC53DB62D1FED88BA72A6C51A0BD8,2019-11-04T00:00:00,14,0,1
37,0x01000000DD586A65C5826314E42FA9E8FD59EAF1562D028C8202F121B90A35BB1F206B205C3FAA04702EE5F12EEF28D7D79CE44FEB9FB8CBCDA2A2358201C08D14A7FAC1FA62D0268DFED135D6935D05BB6B8F4837828C4BC1015F3FBD09D4CA3D2F6ED81AF604E20DAB6C38BBE149CDCA53F831D4EAB0A217CEC2E36CFBD40F0F0C67B85DEA5CAF13C761F5,2019-10-30T00:00:00,1,0,1
38,0x010000006D79A902CCBABF3B193E32337DB60C5C2E6C4F4C7703D49B8E04FD2AFC05720B3D0F7EF9841F615487E48888983BFA112B8ED53263A0003D31148E3DD0CE012361F3C1362EFCD3FBBBCF46B108D40B7B02CA650120CBEC66B25FEE4F6F21E622,2019-11-04T00:00:00,1,101,1
39,0x0100000084EF3C539F93D6B9472ABC5A26AB1F2DAB7E66ACB94DA2196C8A52FFD7D5CD8E9CCC4CB2D15E632C,2019-11-04T00:00:00,3,0,1
40,0x0100000083177FCFECC57460C7D9B94E3419D8C319D2A6349EA7C6879B4D6B81F427102CCFE05DA9F3A43DBB21A02E603AD116D078FDA2B243167CA219FED579C89ECD84F7D5A965572D7C393F4C68C66371EE4E50E84204864505F2,2019-11-08T00:00:00,1,101,1
41,0x01000000164EB4C598CAC7CF2C0BD2A380AEF4EB6135A5E9D8CDF22686AE92DB638F4B9F2F533BEAE40951F53C1AC9F5A90639BCE84A02452738BFB4CEF78C19FA80EE0CA967A7502971469E0F1924F006D9446564C1BAF1B6CE3CA1A8BC769A483334E1A707669C626D30FAE24961B875B8762B,2019-11-08T00:00:00,20,0,1
42,0x0100000099566E168056832D45800391C1822F07ECBC168DF8A3948B679B450B16BB92F216FAD2F66D73290A0B55D5B72591074DA26E9ADF6C79E6CF2819CF7E5E354CD2DF8FC2B862AEB3966F194807614BD5C4,2019-11-12T00:00:00,8,805,1
43,0x010000004FF9755771D8915D8C0B916EA9E264008C4889A223188BA1B2BC30A478523A9B704536E7DF1E63DE8D6F38B3585A5EB83F1B5688712A43D0B3343BD46E85A1D9F919A4771BF421B3C8F058D38D993F470B50DF8BC8A865F7D7404FE8E03BD57C3255234FE93AC3E22D21BEBE22005824A7D5191CD27032D8128F19A8380F770A,2019-11-13T00:00:00,7,0,1
44,0x010000003441CF3A335A65F151768372A98A36D46C16103EC55DC0FDAE446D7BB9649BE5ABF5296FF1FFA4E89F4A1301882CC48AFE60D5AE23722393376678146B915437B5973B6BA59F6BD08454B8933E7E55D6699555D0F03206ECF458309516AAAC2EE45D7DD89197DEFA,2019-11-13T00:00:00,16,0,1
45,0x010000003FB9A1A333DCAE920FDEDC5CBCBBD057812EE52CE2DC2CF59335DE89B52DC32641214F6DE64A7BFDC3550A5A5A4B84CBD6F9004189955C5C1C51BE80A8C3C376FACA306EE4B9B2A5B0321D793065C0CB69FB62508306FFC83B5B3117C9048401DB39881040F5AD00,2019-10-28T00:00:00,14,1409,1
46,0x01000000AC7D74234C3E9C48D830B6B21424C922C7C15CFB27EA3AA82D1C5FEBF31F4980C79926D93C78F5648DFFDCB54093A8F6CE39C74347A4A5E73DD32BAD93A255CE,2019-10-28T00:00:00,16,0,1
47,0x010000000E4096AE042085741B193C79DFA78C7344E19BBAB5F47B8042FB23ADE51254147AF80C8AF717E5E0DC939D5DDA83ECF1CFF0059E0930319821D9B44FC7F77458EDDD1D34B62F8440,2019-10-29T00:00:00,1,129,1
48,0x01000000A4A742BD8FA95E0EAC7EB0966094918823CDF59AFBB80FF68783A84B62E969194BCC173719A17CEA235BB34970C16F919CA9568CF683725D,2019-11-05T00:00:00,3,1417,1
49,0x01000000AC58549837FCDE0AA53601DC02C477732C9578E8CF17471CD9D9383AD2346AB6FC3FEBFD58D9B228E977D7FBDACD5DD79F620A3DA399EC57C22CD8735FBFF55E7A60E04C0BA75B0C541B115977BA96249A06AD901B720C0E66FF484FBCC49EFB,2019-10-30T00:00:00,13,0,1
50,0x010000005ACB6647C57B3433622FA7D0A91403A07CA436761BC0DEB0B91CC0B9450B7BC0C370CDF3FA8D3732310CE37888AFB4678C76CE61F700157238C9316E5B3B86B90E170F529B0DFBBBAC7656CAB668F75E41B540735C069F2A73615F7EB94F83E0510E9D2F6AC86577F40B68C8F530745B70FF995CEF8DE644A18A18F305644FA2DE56AAF683B084F3352D9744E73F2C86DBE79CFA251819F6BD0493A64DAEC1C2,2019-11-06T00:00:00,17,1703,1
51,0x010000000F34980EA1515BE5393D05B698F8753902E1DFA867D7BCB6F1DA5855C6120F62AD8D191C0481A1FE5D8CDF0F1551D394496C70017C9A8725D6E4584BA1A565451C3AEFE09D473DCE70AD597CA5ED6529CF3AD25480F1926672B83E83AAB34096,2019-11-07T00:00:00,1,101,1
52,0x01000000DF63B88065030AB7EE766E9FFDECC3E8524A3E292994215DE504CDFE780F49FCD4604727FBD4CBDD5D7E4390763922B3A89E587659C3CE0FC968CE1FFD1E0FDA34892BB0FA9A9FA3608D6F38D47A959161A0EDC281EEF4EDAF2A770A86F32E0AF0E1DFCB357D5764B2507B2692058B87,2019-11-15T00:00:00,3,301,1
53,0x010000001061F05C6F4C85BECF97522A527CD4AAB83FB97E84FB77A395018C6A970003E9D81D86A9067ABD52D0BFB2A69C7C83C8BBF854C4E93C84D5B799C58F5666963B98D7B04A147BC948170E335D79625CA8F1D00EE3C462B32CD2BC4EC1A5AE7E6E,2019-11-14T00:00:00,12,1303,1
54,0x01000000649A57B6487B1AABC277420A41EBCA4C194BA1DD6C8EBD9963A915D4E7EB28FDB39765907E50CB2436C684B04A50A4A411CC40CF3505FCE7D5F76D45067DA519DDE73F9157DE05C2AF1F33E7B29776870772DC6ADBEB0901543F9C72067C5ED43BA0899ED74F33E787CB93A07402B29C2D51FF94C6D77371925D38695148C494,2019-11-22T00:00:00,1,138,1
55,0x01000000E06677215AE97FFBB56A056C8061300683116BDDFB0E79D3FDAEEBF5DA8AFA5E16B8A90B3B3B38449FBDB37BA63E0F189FD961A55DC739A1607F9B1661880A1585229404554E08DE,2019-11-25T00:00:00,3,301,1
56,0x0100000067006EC11512FA36BD74C68CED347DAEE420DA39D6765DBC7EE790AF75FAB86C14E95A63A38D93BAD791ACCFB4A9D333E3F0FB5C9E70B17BD19685A3434CCB2118AA829FDC27CF2B6896BACA08B26A14C6449C6C70E5A36ABA7AEFF2C645EDBE1AEE093CFC0AA84AAF0AF8A13074AB31,2019-12-03T00:00:00,14,1409,1
57,0x010000008CD154A29845C7FB4072DCEFB9F0FC94E1EC54F3FAA0D6E41AC44ED2FAF624065A7DB0C018BB87CEBA895E32D92C45EC6B98CA66F4C75EF6F4F09B66AE5F36135A9D766D110CD055DE2E7EC5CD1872228334A02F76D54DB5A40355E0D9BA32F09124AB9A6C8F77F85E6F21D574003C6F62130EAE312708B0B9DAFC62297EA4BEC725820A0883C157714CA67D0DE62C37432E1FD6FB2B9B416697C6D3F1EBFEB2B65751B1FF8FF585,2019-11-27T00:00:00,13,0,1
58,0x010000001C7E538D6BAC67FA1E14B2E82EB9D6A1795D1EE30F868F114131514DD83B0B79ED64ABC0EE47FBE5921A07F7484C9E247B9BC2E5785E230ABB16CD8F28DA35418656E2686A70A964A7C7652238F2DC95056C9521E5EF8AE0979CAB9939A478267CB8DCB00C23A52D,2019-11-28T00:00:00,3,304,1
59,0x010000004568A8DD33735DA3E98F17D0EB0ACD40ABF77E7D0CF3A401B1218577E8ED1CAD6C7986E95D12806162824A9BD5EF3AD053EEA49782FBC3033BEC2E3AAD73A681020E9D424885568FF3341D0D2ABE9E324C22A26D8EF3279D2A50A2270DB16A97EC2B7BA0A1A2DA06DAF83D27BFF0DB25,2019-11-28T00:00:00,1,101,1
60,0x0100000053B3AF2DB34A3A6EF1E04D1616AF8DC5DBDDD58B2EA15E12BA1C387B16CBBA62293AC4FD59CF0EDB9CA493AF7101048BE882080482751A96047AEDDD375E8F508E942219D147A73B43EC820F5107C0382B831EA4A1A96084806E63C0CDD465FE4E7F7CFACD8195DBCE2E561D9C730EBC5BBC4CBEF3E84323,2019-11-29T00:00:00,1,0,1
61,0x010000004C0E792444FB658046CD0C771FE7E608701850D47FF7E8B7C34157BF435D6BB9B02CBFBCE36D0E667A26DC8E48A90422383257C4803DF7272DC8172A85236B5F2086D045FB46C5459B2614B3DA2812681E3E06D6B41525104ADA500DD24C7E5CD6223C2A15C58F69,2019-12-02T00:00:00,6,602,1
62,0x01000000B4B3B456EA11423FB22C98A720FF9500EA0E2A0CB3505867489C92F0DD41A88B5E37C1808FFAD6B90FE5D6B521B6A243C23ABC17925981C7,2019-12-02T00:00:00,4,414,1
63,0x01000000CD91A18261CC33284B8FA53D26DAC25DDBE64816B00424C130939726CE342717764EE17DC3AE9D5C71D5274168ED116F40D5D7A5233171A09C6DA809A29E6D374C78A2040B5482F3F14E22C96009A8253E59A9D7F8294ACCA461DA3194BDB44E0C04775AC2EC163317370F06DE234756F63101FC673450548A33A022F4F61ED541FE9A8A9873B6DE,2019-12-03T00:00:00,9,0,1
64,0x010000002B608DBA8C57DC84ACF105057CFB604D96BDA841C8636C4C29259C20411B5B137F957F28C90681ADC5BD3C638C2604EC050A9D9FCC9D4E8002A309D4060F59791BAE3B0064DBD5E9AC17CE7C920E7E5182E38583A79BB47C3C64FC357B787466,2019-12-05T00:00:00,16,0,1
65,0x010000009CEDE715189A79A94C4A15AC4E34C70BF52E2635E66E2F4A35B6A967D06D0D2C18AF79D3C19B9809E8872F8012E1D80A3F57D313A06494924481EC96669DBEFA49A1AC513AFE09D5640684AD38227B6D21F8E19BD521A1C3,2019-12-05T00:00:00,16,0,1
66,0x01000000E316C82E720B95267A5FEC5C919A9AD4BED8E7030CD9FDACDD73AABCA897A6A3DE2281E1DC9A8B2ECB9C6DED441818AFF3504B7F39D73836772902B1F44A058D7B391F197FF776F01291784D72EBD670396468453FDF4F7BE9BFC272561A48B7,2019-12-05T00:00:00,16,0,1
67,0x0100000035CE4F5E63FD3B500FC724A033B519A61A9E9017C70E879C01094E6EDD966237E12166704800E339CD9920C105AFFF3ECD845CA6E0665A33404979C26F73E20A69E1C90700FDBBA4A7D49ACB93290D2523F5DA7AC73A20F4,2019-12-05T00:00:00,16,0,1
68,0x01000000C8B08300E6743A575ADE46714621A243B63B4DBC6EC8656254664E21FF89A0F8A336B559BB3DD484795F0D53218025824AEF372D0E5A1BB79C5B886EBC2B7E83E49640F31F893DE593F463DA41DE4937E38DA97B26DC78795C835F7E00F2093B8E86EAAE12939D7D,2019-12-05T00:00:00,1,101,1
69,0x01000000B980D7013A17688895CFE13478BE2248F5F33F467791AC7BAA4A83C8DCE2971A8B88637AF728D0199ABB22F9FDCD1E39CAE2544638ADB5A8A77D3D6005A56E60C5E435AE99547D26F1D53CD776B0BAA07FA24D87CAB58B472CD9CF2496868C3BDA268ADE281D3D918F42005F68CBA4A5A82B36A95C883558C68F01AB0DFD115F,2019-12-10T00:00:00,13,0,1
70,0x01000000FF84120EE8EB722C3CF00B42F8D42C988D89D2D45C40DD953882E082352174C232075800AE2DA67B7307BCBC799A48676D3B907856E768B72879D9B1508376DE7A8C94349EC64424B1870429CDC2D79931E49DF69538F1D05291A8118A081D90E1C8F0ECA3B0A691A42A781AD25708C6D676469C3C1A057A,2019-12-10T00:00:00,16,0,1
71,0x010000006C38F792F45B501747DEB3FECA4FD19D91D4EF95287075BD2687ED6329872991DAEE5DEACE2C0A1DADE51BC2C5BABC9B1B96013047C5BCD96F8ED99B62189B6C20321A87A1774D898FC29A070DA67B130DBF4DA53079662259566417E3C34B5AF2EBF8A5371AA44A,2019-12-10T00:00:00,16,0,1
72,0x0100000090E3C747437584D6D5A2F48C5062C38088AB29A17F51F46497B886EB703D8FB58B787C669A8283D6A989333428854C31,2019-12-04T00:00:00,1,101,1
73,0x0100000001411A734B62114F16862257C291AECC8BCC68C9DD8B99D5D20410D70AE5F80D220FC69C52F976E122ED6615B127756E8E81C8565D337657E017469512BC8321B5A6012B9773F892,2019-12-05T00:00:00,1,101,1
74,0x010000007376F6DF6F1069BB1038281031ABC4600F8BEA9C44B8F2A7B5E2B7653841F50152CF9C705EEC4E2CF694C5AA902680C928DA6A9845C09B684A0746A01FD96901066922CFC40D5E216099C18AF9CEEDC0ECA1880217F6DB1F,2019-12-04T00:00:00,7,0,1
75,0x0100000069CC95487007FE62BC842C03D7EB56621E4AC89B2103C528CB8A298707F5ABDFE26B88A3AB43CC1AC2AB9C5662AB1849E6940C912435FE4502351EC92949EC80B3AB0156D554EA1B379DB5BBFD9122D166C7BCB7861E5ADD92D5AFC5F6393777B986526280FF6500B2D89CC0BD2C41D1C06DCE7558153ECC8BCA4858AC529EDF90B87E61A4ED14BA421AEDDAECB4B20D,2019-12-10T00:00:00,20,1227,1
76,0x010000008BEE02BA18F689BE40A3147435B9B3FE37EAB4BF635BEB3F451548A5916E80B616C8B1D9E70A673010528680D6FBF026888EC8F532F3283431910254E507184DDB8F1A061E5F014AD404B7C5757CD983,2019-12-11T00:00:00,9,901,1
77,0x01000000CD4A196E20D7B5B7B54E8618162B03DD333A9E66A8F98E517DF0331F2B5C8BC75A4658D7A6310CE094C7411FAA3A4697EE0107843335FDF102CBD675666857D7,2019-12-10T00:00:00,1,101,1
78,0x01000000C57811C3F64C6E865A0EAC45466773460AC9D9DD45BC1EA82D6800E705F2EE4C147A6FDA7098AD45DE4F58859ECFCB16C7796A8C275D1FDF6928FF37EB07ACAF151154F7EC5447AD46E2E750313EF3163AA95B6BA5D5E8223D745BBE338BEDB1,2019-12-10T00:00:00,12,0,1
79,0x0100000060BF04E0589AF9293E659487CDF60CCAB6B772A40E6C034B7E9B0529B36405D00D34F610BCC2B6C0E70ADDF4236F294C28D254AA0FD18A134A23F6E1693627BEAC211F391F90A17414561968D7C203A8B393ECCDBB6AECC5B85B476F45426DD350459055C561D1F5D4232D9ED465A9D9E2B5686F107502E0,2019-12-12T00:00:00,16,0,1
80,0x010000009ECA61405519944DF568D39A0E880B4E6CD6B149D2868ED4F3C9E748759E99D75D5556F02336AFCD98ACA803437165095A20247F988F65B3E75612CDEAD8E25EBA28273C09EF66F2BB773065535FA0746B502F73BE08702F0D2D65F5583EB594,2019-12-13T00:00:00,1,101,1
81,0x01000000DD97A0EC56BFFFD5B60A569BDB43BDD298525484AD8C3251C9F3EAAB8B340124ECF401C1EE88F355388587D04A627053E0CB56AAF4B236E30119ED510FDA7BB2C96133CA067D3200EBE6D754AF0499320C3B8D5A115F695890D764707E8B084B0C564B3CE4683D68,2019-12-17T00:00:00,17,1311,1
82,0x010000001237DD0D5744F63E04036620A3D29D3CCB63ECC46045BBE0A7D8979AC1A5F1468C6A597E8F0D342369091F23817F6D6D1F4D2B6C4D350B1E51564A15346208BCC08EEC2DAAB6DE35,2019-12-13T00:00:00,13,1303,1
83,0x010000001C8231AB3AD31C5C9B2F2BF780873F2C64D21EDF5B9A98171C1219F565C7F4587A7AADDACE84544C4FE98CB5D223C458E5D50549140CFC319630E20EB0E7F223CCAED8ED72AE9BF56993E4ABE6BDD74C45579CC6FB52DF43E4B312FE84B1C2A3,2019-12-13T00:00:00,17,0,1
84,0x0100000011C802BA2E9F832B280E045374338802D1818570AE915A8963EEA46BCE612AC16C888982D17EAC135E6F5856E6C5A8588A7BC9F5B93280AEA3A79160E1F59734,2019-12-17T00:00:00,1,136,1
85,0x010000003AEBF679CBE049C6A83223682ED0120F097BE2BE24A94023BD2952E40501DD4E6B980733E31E3EF52740BD26EA8DD85CE9B04C0B1C69F9BACBEB1B50B095F260E338C8E4EC1B4D727C049999C697C7E055A1E21A9069AD29,2019-12-18T00:00:00,1,0,1
86,0x010000009057D9C1B9DD81CBED49E107B0C97E5616D7A6D04C517E53ABCC4FAF94B2C51475995185B8D25D191FF5A33A0D2C09AF97C1EB81A2017A2AC84BC7A88F198B3192BA0966DE095C2CE290E296C5BD3DFAB993A5F84CBEB449A272EC4AFEB647FB21FD956C447909C8EDB3E9F3DCC1A266,2019-12-10T00:00:00,17,1311,1
87,0x01000000639A2343109BE3298C498426CDABD972D820C1A1031770B0C43DB8D483B526114C7020601A55BE91599D90B7118C8190FFD23C93CFF1D30473A2FBEE79B64006D2ADBEA8050FD87D9267892F208712F6CF50C8D2110B5178,2019-12-12T00:00:00,1,101,1
88,0x010000008CDD9421AD366ABD34B07CFABD22DCFFF973A10A9EE70587981DF8CD4FC4FE1CBC2D213692EDD3CE170A97497032FD312842CC49FE077E0B9DD2DE04D02134E0D5D5674EE6E0A2D207E0CD03A3B6AB3F60E5E38A0C864AF8B6D954F920C166A4C5038990C09479500D953AE1506B82696C10E7EF4BE7FA801978B779E4E9D605,2019-10-01T00:00:00,21,2103,1
