﻿_id,Id,Población,Longitud,Latitud,Dirección
66,65,SANTA MARIA,"70° 40' 44.015"" W","33° 33' 15.266"" S",los quillayes 10583
67,66,SANTA ELENA,"70° 40' 12.079"" W","33° 33' 54.849"" S",las agatas / topacio
68,67,NUEVO HORIZONTE,"70° 40' 17.561"" W","33° 34' 39.148"" S",nuevo horizonte 1054
69,68,CARLOS CASTRO,"70° 40' 18.101"" W","33° 33' 7.045"" S",central 94
70,69,LUIS CRISTIAN MARTINES,"70° 40' 32.743"" W","33° 33' 37.407"" S",augusto dhalmar 595
71,70,OSCAR BONILLA,"70° 40' 58.900"" W","33° 34' 20.452"" S",los platanos 406
72,71,VILLA ESPERANZA,"70° 40' 27.868"" W","33° 34' 50.166"" S",vecinal (rotonda)
73,72,MARIA LUISA BOMBAL,"70° 40' 19.012"" W","33° 34' 45.675"" S",psj maria luisa bombal 13149
74,73,EL BOSQUE,"70° 39' 50.439"" W","33° 34' 17.236"" S",los mimbres/ el esfuerzo
75,74,O`HIGGINS Y STA CRISTINA,"70° 40' 54.684"" W","33° 32' 51.891"" S",domingo amunategui / vicente perez rosales
76,75,LAS INDUSTRIAS,"70° 41' 2.695"" W","33° 34' 33.243"" S",el pillín 12951
77,76,JHON KENNEDY,"70° 40' 54.175"" W","33° 33' 57.566"" S",juan sebastian bach 12015
78,77,SANTA ELENA,"70° 39' 59.447"" W","33° 33' 53.338"" S",los corales / los platinos
79,78,LO BLANCO NORTE,"70° 40' 8.894"" W","33° 34' 56.083"" S",mar baltico / las parcelas
80,79,HEROES DEL MORRO,"70° 40' 10.291"" W","33° 34' 32.455"" S",heroes del morro 11930
81,80,HERMANOS CARRERA,"70° 41' 12.470"" W","33° 34' 28.105"" S",camino del inca  211 
82,81,LAS AMERICAS,"70° 41' 51.935"" W","33° 34' 7.416"" S",quellon / 
83,82,GUATEMALA,"70° 39' 31.093"" W","33° 33' 37.116"" S",entre las hojas y araucarias
84,83,GUATEMALA,"70° 39' 34.291"" W","33° 33' 39.605"" S",las esquilas / los peumos
85,84,EL OBSERVATORIO,"70° 39' 43.759"" W","33° 33' 36.914"" S",observatorio
86,85,VILLA AIRES DEL MAIPO,"70° 41' 6.933"" W","33° 34' 38.409"" S",los patagones / los chonos
87,86,LOS MANANTIALES,"70° 40' 8.595"" W","33° 34' 40.528"" S",madrid 863
88,87,EL CARDENAL,"70° 39' 56.693"" W","33° 35' 0.492"" S",san silvestre 1866
89,88,ITALI-VENECIA,"70° 39' 57.171"" W","33° 32' 49.658"" S",riquelme 155
90,89,EDUARDO FREI,"70° 39' 21.106"" W","33° 33' 18.628"" S",los mayas  1581
91,90,CARDENAL SAMORE,"70° 40' 2.728"" W","33° 34' 45.885"" S",vecinal norte
92,91,30 DE MAYO,"70° 40' 0.390"" W","33° 34' 33.390"" S",tucapel 11960
93,92,LOS ACACIOS,"70° 40' 11.903"" W","33° 34' 2.893"" S",los pimientos 11347
94,93,LOS ACACIOS,"70° 40' 1.760"" W","33° 34' 17.991"" S",raulie / lo martinez
95,94,EDUARDO FREI,"70° 39' 31.419"" W","33° 33' 16.639"" S",los mayas /aymara
96,95,EDUARDO FREI,"70° 39' 33.887"" W","33° 33' 22.221"" S",los incas /aymara
97,96,4 ESTRELLA,"70° 39' 18.216"" W","33° 33' 3.913"" S",juan solar parra 1228
98,97,LOS SAUCES,"70° 39' 48.992"" W","33° 33' 45.460"" S",portales 1071
99,98,STA ELENA,"70° 39' 44.416"" W","33° 34' 1.762"" S",las aguas marinas / los retamos
100,99,LOS ACACIOS,"70° 39' 53.134"" W","33° 34' 10.935"" S",los tineos 11477
101,100,LOS ACACIOS,"70° 40' 4.104"" W","33° 34' 8.872"" S",los alamos 11476
102,101,LOS ACACIOS,"70° 40' 18.400"" W","33° 34' 11.030"" S",los coigues 11020
103,102,LOS ACACIOS,"70° 40' 14.252"" W","33° 34' 11.685"" S",los coigues 11535
104,103,SANTA CRISTINA,"70° 40' 24.380"" W","33° 32' 53.832"" S",las dalias / las orquideas
105,104,INES DE SUAREZ,"70° 39' 52.156"" W","33° 34' 32.781"" S",continental norte 955
106,105,LOS MANANTIALES,"70° 40' 4.416"" W","33° 34' 43.032"" S",los manantiales
107,106,SANTA ELENA,"70° 39' 35.167"" W","33° 34' 9.019"" S",sta cora 1424
108,107,4 ESTRELLAS,"70° 39' 16.138"" W","33° 33' 6.102"" S",estrella oriente 9730
109,108,CARDENAL CASAROLI,"70° 40' 11.666"" W","33° 34' 35.470"" S",cardenal cassarolli
110,109,CARDENAL SAMORE,"70° 40' 2.072"" W","33° 34' 43.371"" S",cardenal samore
111,110,OSCAR BONILLA,"70° 40' 42.403"" W","33° 34' 24.189"" S",los treboles / los gomeros
