﻿_id,RANGO,CANTIDAD,MES,AÑO
118,SARGENTO,4,FEBRERO,2021
119,CABO,1,FEBRERO,2021
120,RASO,0,FEBRERO,2021
121,CADETE,0,FEBRERO,2021
122,ASIMILADO,1,FEBRERO,2021
123,PENSIONADAS,13,FEBRERO,2021
124,TUTORAS,1,FEBRERO,2021
125,COMPAÑERA,0,FEBRERO,2021
126,ESTUDIANTES,1,FEBRERO,2021
127,MAYOR GENERAL,4,MARZO,2021
128,GENERAL DE BRIGADA,16,MARZO,2021
129,CORONEL,6,MARZO,2021
130,TTE. CORONEL,7,MARZO,2021
131,MAYOR ,12,MARZO,2021
132,CAPITAN,17,MARZO,2021
133,1ER. TTE,29,MARZO,2021
134,2DO. TTE,42,MARZO,2021
135,SGTO. MAYOR,11,MARZO,2021
136,SARGENTO,16,MARZO,2021
137,CABO,10,MARZO,2021
138,RASO,2,MARZO,2021
139,CADETE,0,MARZO,2021
140,ASIMILADO,1,MARZO,2021
141,PENSIONADAS,39,MARZO,2021
142,TUTORAS,2,MARZO,2021
143,COMPAÑERA,6,MARZO,2021
144,ESTUDIANTES,5,MARZO,2021
145,MAYOR GENERAL,2,ABRIL,2021
146,GENERAL DE BRIGADA,6,ABRIL,2021
147,CORONEL,3,ABRIL,2021
148,TTE. CORONEL,1,ABRIL,2021
149,MAYOR ,7,ABRIL,2021
150,CAPITAN,16,ABRIL,2021
151,1ER. TTE,25,ABRIL,2021
152,2DO. TTE,14,ABRIL,2021
153,SGTO. MAYOR,10,ABRIL,2021
154,SARGENTO,2,ABRIL,2021
155,CABO,4,ABRIL,2021
156,RASO,3,ABRIL,2021
157,CADETE,0,ABRIL,2021
158,ASIMILADO,1,ABRIL,2021
159,PENSIONADAS,17,ABRIL,2021
160,TUTORAS,7,ABRIL,2021
161,COMPAÑERA,0,ABRIL,2021
162,ESTUDIANTES,1,ABRIL,2021
163,MAYOR GENERAL,2,MAYO,2021
164,GENERAL DE BRIGADA,8,MAYO,2021
165,CORONEL,2,MAYO,2021
166,TTE. CORONEL,2,MAYO,2021
167,MAYOR ,10,MAYO,2021
168,CAPITAN,14,MAYO,2021
169,1ER. TTE,21,MAYO,2021
170,2DO. TTE,20,MAYO,2021
171,SGTO. MAYOR,8,MAYO,2021
172,SARGENTO,3,MAYO,2021
173,CABO,5,MAYO,2021
174,RASO,6,MAYO,2021
175,CADETE,0,MAYO,2021
176,ASIMILADO,1,MAYO,2021
177,PENSIONADAS,15,MAYO,2021
178,TUTORAS,6,MAYO,2021
179,COMPAÑERA,1,MAYO,2021
180,ESTUDIANTES,1,MAYO,2021
181,MAYOR GENERAL,1,JUNIO,2021
182,GENERAL DE BRIGADA,6,JUNIO,2021
183,CORONEL,2,JUNIO,2021
184,TTE. CORONEL,1,JUNIO,2021
185,MAYOR ,7,JUNIO,2021
186,CAPITAN,10,JUNIO,2021
187,1ER. TTE,25,JUNIO,2021
188,2DO. TTE,13,JUNIO,2021
189,SGTO. MAYOR,3,JUNIO,2021
190,SARGENTO,2,JUNIO,2021
191,CABO,2,JUNIO,2021
192,RASO,0,JUNIO,2021
193,CADETE,0,JUNIO,2021
194,ASIMILADO,3,JUNIO,2021
195,PENSIONADAS,10,JUNIO,2021
196,TUTORAS,2,JUNIO,2021
197,COMPAÑERA,2,JUNIO,2021
198,ESTUDIANTES,0,JUNIO,2021
199,MAYOR GENERAL,1,JULIO ,2021
200,GENERAL DE BRIGADA,3,JULIO ,2021
201,CORONEL,6,JULIO ,2021
202,TTE. CORONEL,3,JULIO ,2021
203,MAYOR ,8,JULIO ,2021
204,CAPITAN,19,JULIO ,2021
205,1ER. TTE,22,JULIO ,2021
206,2DO. TTE,23,JULIO ,2021
207,SGTO. MAYOR,4,JULIO ,2021
208,SARGENTO,9,JULIO ,2021
209,CABO,3,JULIO ,2021
210,RASO,2,JULIO ,2021
211,CADETE,1,JULIO ,2021
212,ASIMILADO,4,JULIO ,2021
213,PENSIONADAS,16,JULIO ,2021
214,TUTORAS,7,JULIO ,2021
215,COMPAÑERA,1,JULIO ,2021
216,ESTUDIANTES,1,JULIO ,2021
217,MAYOR GENERAL,3,AGOSTO,2021
218,GENERAL DE BRIGADA,6,AGOSTO,2021
219,CORONEL,4,AGOSTO,2021
220,TTE. CORONEL,12,AGOSTO,2021
221,MAYOR ,8,AGOSTO,2021
222,CAPITAN,19,AGOSTO,2021
223,1ER. TTE,31,AGOSTO,2021
224,2DO. TTE,15,AGOSTO,2021
225,SGTO. MAYOR,12,AGOSTO,2021
226,SARGENTO,8,AGOSTO,2021
227,CABO,5,AGOSTO,2021
228,RASO,1,AGOSTO,2021
229,CADETE,0,AGOSTO,2021
230,ASIMILADO,1,AGOSTO,2021
231,PENSIONADAS,11,AGOSTO,2021
232,TUTORAS,10,AGOSTO,2021
233,COMPAÑERA,2,AGOSTO,2021
234,ESTUDIANTES,0,AGOSTO,2021
235,MAYOR GENERAL,0,SEPTIEMBRE,2021
236,GENERAL DE BRIGADA,10,SEPTIEMBRE,2021
237,CORONEL,7,SEPTIEMBRE,2021
238,TTE. CORONEL,8,SEPTIEMBRE,2021
239,MAYOR ,10,SEPTIEMBRE,2021
240,CAPITAN,14,SEPTIEMBRE,2021
241,1ER. TTE,20,SEPTIEMBRE,2021
242,2DO. TTE,23,SEPTIEMBRE,2021
243,SGTO. MAYOR,4,SEPTIEMBRE,2021
244,SARGENTO,7,SEPTIEMBRE,2021
245,CABO,5,SEPTIEMBRE,2021
246,RASO,1,SEPTIEMBRE,2021
247,CADETE,0,SEPTIEMBRE,2021
248,ASIMILADO,2,SEPTIEMBRE,2021
249,PENSIONADAS,18,SEPTIEMBRE,2021
250,TUTORAS,5,SEPTIEMBRE,2021
251,COMPAÑERA,3,SEPTIEMBRE,2021
252,ESTUDIANTES,2,SEPTIEMBRE,2021
253,MAYOR GENERAL,1,OCTUBRE,2021
254,GENERAL DE BRIGADA,6,OCTUBRE,2021
255,CORONEL,3,OCTUBRE,2021
256,TTE. CORONEL,7,OCTUBRE,2021
257,MAYOR ,10,OCTUBRE,2021
258,CAPITAN,10,OCTUBRE,2021
259,1ER. TTE,16,OCTUBRE,2021
260,2DO. TTE,10,OCTUBRE,2021
261,SGTO. MAYOR,9,OCTUBRE,2021
262,SARGENTO,2,OCTUBRE,2021
263,CABO,5,OCTUBRE,2021
264,RASO,2,OCTUBRE,2021
265,CADETE,0,OCTUBRE,2021
266,ASIMILADO,0,OCTUBRE,2021
267,PENSIONADAS,19,OCTUBRE,2021
268,TUTORAS,5,OCTUBRE,2021
269,COMPAÑERA,2,OCTUBRE,2021
270,ESTUDIANTES,1,OCTUBRE,2021
271,MAYOR GENERAL,3,NOVIEMBRE,2021
272,GENERAL DE BRIGADA,3,NOVIEMBRE,2021
273,CORONEL,3,NOVIEMBRE,2021
274,TTE. CORONEL,3,NOVIEMBRE,2021
275,MAYOR ,6,NOVIEMBRE,2021
276,CAPITAN,6,NOVIEMBRE,2021
277,1ER. TTE,17,NOVIEMBRE,2021
278,2DO. TTE,17,NOVIEMBRE,2021
279,SGTO. MAYOR,5,NOVIEMBRE,2021
280,SARGENTO,3,NOVIEMBRE,2021
281,CABO,0,NOVIEMBRE,2021
282,RASO,1,NOVIEMBRE,2021
283,CADETE,0,NOVIEMBRE,2021
284,ASIMILADO,1,NOVIEMBRE,2021
285,PENSIONADAS,24,NOVIEMBRE,2021
286,TUTORAS,1,NOVIEMBRE,2021
287,COMPAÑERA,4,NOVIEMBRE,2021
288,ESTUDIANTES,1,NOVIEMBRE,2021
289,MAYOR GENERAL,0,DICIEMBRE,2021
290,GENERAL DE BRIGADA,4,DICIEMBRE,2021
291,CORONEL,2,DICIEMBRE,2021
292,TTE. CORONEL,3,DICIEMBRE,2021
293,MAYOR ,3,DICIEMBRE,2021
294,CAPITAN,5,DICIEMBRE,2021
295,1ER. TTE,8,DICIEMBRE,2021
296,2DO. TTE,7,DICIEMBRE,2021
297,SGTO. MAYOR,1,DICIEMBRE,2021
298,SARGENTO,3,DICIEMBRE,2021
299,CABO,2,DICIEMBRE,2021
300,RASO,0,DICIEMBRE,2021
301,CADETE,0,DICIEMBRE,2021
302,ASIMILADO,0,DICIEMBRE,2021
303,PENSIONADAS,7,DICIEMBRE,2021
304,TUTORAS,0,DICIEMBRE,2021
305,COMPAÑERA,0,DICIEMBRE,2021
306,ESTUDIANTES,0,DICIEMBRE,2021
307,MAYOR GENERAL,0,ENERO ,2022
308,GENERAL DE BRIGADA,6,ENERO ,2022
309,CORONEL,0,ENERO ,2022
310,TTE. CORONEL,4,ENERO ,2022
311,MAYOR ,7,ENERO ,2022
312,CAPITAN,4,ENERO ,2022
313,1ER. TTE,13,ENERO ,2022
314,2DO. TTE,12,ENERO ,2022
315,SGTO. MAYOR,3,ENERO ,2022
316,SARGENTO,4,ENERO ,2022
317,CABO,6,ENERO ,2022
318,RASO,2,ENERO ,2022
319,CADETE,0,ENERO ,2022
320,ASIMILADO,1,ENERO ,2022
321,PENSIONADAS,14,ENERO ,2022
322,TUTORAS,4,ENERO ,2022
323,COMPAÑERA,1,ENERO ,2022
324,ESTUDIANTES,0,ENERO ,2022
325,MAYOR GENERAL,1,FEBRERO,2022
326,GENERAL DE BRIGADA,6,FEBRERO,2022
327,CORONEL,5,FEBRERO,2022
328,TTE. CORONEL,2,FEBRERO,2022
329,MAYOR ,4,FEBRERO,2022
330,CAPITAN,9,FEBRERO,2022
331,1ER. TTE,15,FEBRERO,2022
332,2DO. TTE,20,FEBRERO,2022
333,SGTO. MAYOR,9,FEBRERO,2022
334,SARGENTO,7,FEBRERO,2022
335,CABO,3,FEBRERO,2022
336,RASO,2,FEBRERO,2022
337,CADETE,0,FEBRERO,2022
338,ASIMILADO,1,FEBRERO,2022
339,PENSIONADAS,12,FEBRERO,2022
340,TUTORAS,4,FEBRERO,2022
341,COMPAÑERA,4,FEBRERO,2022
342,ESTUDIANTES,1,FEBRERO,2022
343,MAYOR GENERAL,2,MARZO,2022
344,GENERAL DE BRIGADA,2,MARZO,2022
345,CORONEL,1,MARZO,2022
346,TTE. CORONEL,0,MARZO,2022
347,MAYOR ,1,MARZO,2022
348,CAPITAN,2,MARZO,2022
349,1ER. TTE,3,MARZO,2022
350,2DO. TTE,3,MARZO,2022
351,SGTO. MAYOR,1,MARZO,2022
352,SARGENTO,1,MARZO,2022
353,CABO,0,MARZO,2022
354,RASO,0,MARZO,2022
355,CADETE,0,MARZO,2022
356,ASIMILADO,0,MARZO,2022
357,PENSIONADAS,7,MARZO,2022
358,TUTORAS,0,MARZO,2022
359,COMPAÑERA,0,MARZO,2022
360,ESTUDIANTES,0,MARZO,2022
361,MAYOR GENERAL,0,ABRIL,2022
362,GENERAL DE BRIGADA,1,ABRIL,2022
363,CORONEL,1,ABRIL,2022
364,TTE. CORONEL,1,ABRIL,2022
365,MAYOR ,1,ABRIL,2022
366,CAPITAN,1,ABRIL,2022
367,1ER. TTE,1,ABRIL,2022
368,2DO. TTE,4,ABRIL,2022
369,SGTO. MAYOR,2,ABRIL,2022
370,SARGENTO,0,ABRIL,2022
371,CABO,1,ABRIL,2022
372,RASO,0,ABRIL,2022
373,CADETE,0,ABRIL,2022
374,ASIMILADO,1,ABRIL,2022
375,PENSIONADAS,1,ABRIL,2022
376,TUTORAS,0,ABRIL,2022
377,COMPAÑERA,2,ABRIL,2022
378,ESTUDIANTES,0,ABRIL,2022
379,MAYOR GENERAL,1,MAYO,2022
380,GENERAL DE BRIGADA,1,MAYO,2022
381,CORONEL,0,MAYO,2022
382,TTE. CORONEL,1,MAYO,2022
383,MAYOR ,0,MAYO,2022
384,CAPITAN,2,MAYO,2022
385,1ER. TTE,6,MAYO,2022
386,2DO. TTE,6,MAYO,2022
387,SGTO. MAYOR,0,MAYO,2022
388,SARGENTO,2,MAYO,2022
389,CABO,1,MAYO,2022
390,RASO,0,MAYO,2022
391,CADETE,0,MAYO,2022
392,ASIMILADO,0,MAYO,2022
393,PENSIONADAS,6,MAYO,2022
394,TUTORAS,2,MAYO,2022
395,COMPAÑERA,0,MAYO,2022
396,ESTUDIANTES,0,MAYO,2022
397,MAYOR GENERAL,0,JUNIO,2022
398,GENERAL DE BRIGADA,0,JUNIO,2022
399,CORONEL,2,JUNIO,2022
400,TTE. CORONEL,2,JUNIO,2022
401,MAYOR ,4,JUNIO,2022
402,CAPITAN,5,JUNIO,2022
403,1ER. TTE,3,JUNIO,2022
404,2DO. TTE,3,JUNIO,2022
405,SGTO. MAYOR,5,JUNIO,2022
406,SARGENTO,3,JUNIO,2022
407,CABO,1,JUNIO,2022
408,RASO,0,JUNIO,2022
409,CADETE,0,JUNIO,2022
410,ASIMILADO,0,JUNIO,2022
411,PENSIONADAS,16,JUNIO,2022
412,TUTORAS,4,JUNIO,2022
413,COMPAÑERA,0,JUNIO,2022
414,ESTUDIANTES,1,JUNIO,2022
415,MAYOR GENERAL,2,JULIO ,2022
416,GENERAL DE BRIGADA,3,JULIO ,2022
417,CORONEL,2,JULIO ,2022
418,TTE. CORONEL,1,JULIO ,2022
419,MAYOR ,6,JULIO ,2022
420,CAPITAN,2,JULIO ,2022
421,1ER. TTE,4,JULIO ,2022
422,2DO. TTE,7,JULIO ,2022
423,SGTO. MAYOR,2,JULIO ,2022
424,SARGENTO,2,JULIO ,2022
425,CABO,2,JULIO ,2022
426,RASO,0,JULIO ,2022
427,CADETE,0,JULIO ,2022
428,ASIMILADO,0,JULIO ,2022
429,PENSIONADAS,5,JULIO ,2022
430,TUTORAS,4,JULIO ,2022
431,COMPAÑERA,3,JULIO ,2022
432,ESTUDIANTES,1,JULIO ,2022
433,MAYOR GENERAL,0,AGOSTO,2022
434,GENERAL DE BRIGADA,2,AGOSTO,2022
435,CORONEL,2,AGOSTO,2022
436,TTE. CORONEL,2,AGOSTO,2022
437,MAYOR ,2,AGOSTO,2022
438,CAPITAN,3,AGOSTO,2022
439,1ER. TTE,4,AGOSTO,2022
440,2DO. TTE,6,AGOSTO,2022
441,SGTO. MAYOR,5,AGOSTO,2022
442,SARGENTO,0,AGOSTO,2022
443,CABO,1,AGOSTO,2022
444,RASO,0,AGOSTO,2022
445,CADETE,0,AGOSTO,2022
446,ASIMILADO,0,AGOSTO,2022
447,PENSIONADAS,8,AGOSTO,2022
448,TUTORAS,0,AGOSTO,2022
449,COMPAÑERA,1,AGOSTO,2022
450,ESTUDIANTES,0,AGOSTO,2022
451,MAYOR GENERAL,0,SEPTIEMBRE,2022
452,GENERAL DE BRIGADA,2,SEPTIEMBRE,2022
453,CORONEL,1,SEPTIEMBRE,2022
454,TTE. CORONEL,1,SEPTIEMBRE,2022
455,MAYOR ,0,SEPTIEMBRE,2022
456,CAPITAN,0,SEPTIEMBRE,2022
457,1ER. TTE,4,SEPTIEMBRE,2022
458,2DO. TTE,0,SEPTIEMBRE,2022
459,SGTO. MAYOR,1,SEPTIEMBRE,2022
460,SARGENTO,2,SEPTIEMBRE,2022
461,CABO,1,SEPTIEMBRE,2022
462,RASO,2,SEPTIEMBRE,2022
463,CADETE,0,SEPTIEMBRE,2022
464,ASIMILADO,0,SEPTIEMBRE,2022
465,PENSIONADAS,3,SEPTIEMBRE,2022
466,TUTORAS,1,SEPTIEMBRE,2022
467,COMPAÑERA,0,SEPTIEMBRE,2022
468,ESTUDIANTES,0,SEPTIEMBRE,2022
469,MAYOR GENERAL,1,OCTUBRE,2022
470,GENERAL DE BRIGADA,3,OCTUBRE,2022
471,CORONEL,3,OCTUBRE,2022
472,TTE. CORONEL,1,OCTUBRE,2022
473,MAYOR ,0,OCTUBRE,2022
474,CAPITAN,2,OCTUBRE,2022
475,1ER. TTE,6,OCTUBRE,2022
476,2DO. TTE,3,OCTUBRE,2022
477,SGTO. MAYOR,3,OCTUBRE,2022
478,SARGENTO,0,OCTUBRE,2022
479,CABO,1,OCTUBRE,2022
480,RASO,0,OCTUBRE,2022
481,CADETE,0,OCTUBRE,2022
482,ASIMILADO,1,OCTUBRE,2022
483,PENSIONADAS,5,OCTUBRE,2022
484,TUTORAS,1,OCTUBRE,2022
485,COMPAÑERA,0,OCTUBRE,2022
486,ESTUDIANTES,0,OCTUBRE,2022
487,MAYOR GENERAL,1,NOVIEMBRE,2022
488,GENERAL DE BRIGADA,2,NOVIEMBRE,2022
489,CORONEL,0,NOVIEMBRE,2022
490,TTE. CORONEL,2,NOVIEMBRE,2022
491,MAYOR ,0,NOVIEMBRE,2022
492,CAPITAN,2,NOVIEMBRE,2022
493,1ER. TTE,1,NOVIEMBRE,2022
494,2DO. TTE,0,NOVIEMBRE,2022
495,SGTO. MAYOR,2,NOVIEMBRE,2022
496,SARGENTO,0,NOVIEMBRE,2022
497,CABO,1,NOVIEMBRE,2022
498,RASO,0,NOVIEMBRE,2022
499,CADETE,0,NOVIEMBRE,2022
500,ASIMILADO,0,NOVIEMBRE,2022
501,PENSIONADAS,3,NOVIEMBRE,2022
502,TUTORAS,1,NOVIEMBRE,2022
503,COMPAÑERA,0,NOVIEMBRE,2022
504,ESTUDIANTES,0,NOVIEMBRE,2022
505,MAYOR GENERAL,0,DICIEMBRE,2022
506,GENERAL DE BRIGADA,0,DICIEMBRE,2022
507,CORONEL,1,DICIEMBRE,2022
508,TTE. CORONEL,0,DICIEMBRE,2022
509,MAYOR ,1,DICIEMBRE,2022
510,CAPITAN,2,DICIEMBRE,2022
511,1ER. TTE,2,DICIEMBRE,2022
512,2DO. TTE,2,DICIEMBRE,2022
513,SGTO. MAYOR,0,DICIEMBRE,2022
514,SARGENTO,1,DICIEMBRE,2022
515,CABO,1,DICIEMBRE,2022
516,RASO,1,DICIEMBRE,2022
517,CADETE,0,DICIEMBRE,2022
518,ASIMILADO,0,DICIEMBRE,2022
519,PENSIONADAS,0,DICIEMBRE,2022
520,TUTORAS,0,DICIEMBRE,2022
521,COMPAÑERA,0,DICIEMBRE,2022
522,ESTUDIANTES,0,DICIEMBRE,2022
523,MAYOR GENERAL,0,ENERO,2023
524,GENERAL DE BRIGADA,1,ENERO,2023
525,CORONEL,1,ENERO,2023
526,TTE. CORONEL,2,ENERO,2023
527,MAYOR ,1,ENERO,2023
528,CAPITAN,3,ENERO,2023
529,1ER. TTE,2,ENERO,2023
530,2DO. TTE,3,ENERO,2023
531,SGTO. MAYOR,1,ENERO,2023
532,SARGENTO,2,ENERO,2023
533,CABO,0,ENERO,2023
534,RASO,0,ENERO,2023
535,CADETE,0,ENERO,2023
536,ASIMILADO,0,ENERO,2023
537,PENSIONADAS,6,ENERO,2023
538,TUTORAS,5,ENERO,2023
539,COMPAÑERA,0,ENERO,2023
540,ESTUDIANTES,0,ENERO,2023
541,MAYOR GENERAL,0,FEBRERO,2023
542,GENERAL DE BRIGADA,2,FEBRERO,2023
543,CORONEL,0,FEBRERO,2023
544,TTE. CORONEL,1,FEBRERO,2023
545,MAYOR ,1,FEBRERO,2023
546,CAPITAN,2,FEBRERO,2023
547,1ER. TTE,5,FEBRERO,2023
548,2DO. TTE,7,FEBRERO,2023
549,SGTO. MAYOR,1,FEBRERO,2023
550,SARGENTO,1,FEBRERO,2023
551,CABO,1,FEBRERO,2023
552,RASO,0,FEBRERO,2023
553,CADETE,0,FEBRERO,2023
554,ASIMILADO,1,FEBRERO,2023
555,PENSIONADAS,3,FEBRERO,2023
556,TUTORAS,6,FEBRERO,2023
557,COMPAÑERA,0,FEBRERO,2023
558,ESTUDIANTES,0,FEBRERO,2023
559,MAYOR GENERAL,1,MARZO,2023
560,GENERAL DE BRIGADA,2,MARZO,2023
561,CORONEL,1,MARZO,2023
562,TTE. CORONEL,1,MARZO,2023
563,MAYOR ,2,MARZO,2023
564,CAPITAN,1,MARZO,2023
565,1ER. TTE,5,MARZO,2023
566,2DO. TTE,5,MARZO,2023
567,SGTO. MAYOR,1,MARZO,2023
568,SARGENTO,1,MARZO,2023
569,CABO,2,MARZO,2023
570,RASO,0,MARZO,2023
571,CADETE,0,MARZO,2023
572,ASIMILADO,1,MARZO,2023
573,PENSIONADAS,2,MARZO,2023
574,TUTORAS,2,MARZO,2023
575,COMPAÑERA,0,MARZO,2023
576,ESTUDIANTES,0,MARZO,2023
577,MAYOR GENERAL,1,ABRIL,2023
578,GENERAL DE BRIGADA,1,ABRIL,2023
579,CORONEL,0,ABRIL,2023
580,TTE. CORONEL,0,ABRIL,2023
581,MAYOR ,3,ABRIL,2023
582,CAPITAN,1,ABRIL,2023
583,1ER. TTE,3,ABRIL,2023
584,2DO. TTE,2,ABRIL,2023
585,SGTO. MAYOR,1,ABRIL,2023
586,SARGENTO,1,ABRIL,2023
587,CABO,1,ABRIL,2023
588,RASO,0,ABRIL,2023
589,CADETE,0,ABRIL,2023
590,ASIMILADO,0,ABRIL,2023
591,PENSIONADAS,4,ABRIL,2023
592,TUTORAS,2,ABRIL,2023
593,COMPAÑERA,1,ABRIL,2023
594,ESTUDIANTES,1,ABRIL,2023
595,MAYOR GENERAL,0,MAYO,2023
596,GENERAL DE BRIGADA,3,MAYO,2023
597,CORONEL,0,MAYO,2023
598,TTE. CORONEL,3,MAYO,2023
599,MAYOR ,5,MAYO,2023
600,CAPITAN,2,MAYO,2023
601,1ER. TTE,4,MAYO,2023
602,2DO. TTE,4,MAYO,2023
603,SGTO. MAYOR,2,MAYO,2023
604,SARGENTO,0,MAYO,2023
605,CABO,2,MAYO,2023
606,RASO,0,MAYO,2023
607,CADETE,0,MAYO,2023
608,ASIMILADO,1,MAYO,2023
609,PENSIONADAS,8,MAYO,2023
610,TUTORAS,1,MAYO,2023
611,COMPAÑERA,2,MAYO,2023
612,ESTUDIANTES,0,MAYO,2023
