﻿_id,OBJECTID,ANRDept,ANRUnit,ANRUnitType,SOVInterest,Audience,GlobalID,SHAPESTArea,SHAPESTLength
32,85581,"Forests, Parks & Recreation",Victory State Forest,State Forest,Fee ownership,Public,{20EF7A76-E728-44CB-AA32-FB0EEB2F7A4D},43194.6767654419,1001.06205911521
33,85582,Fish & Wildlife,West Mountain WMA,Wildlife Management Area,Fee ownership,Public,{7729FFA1-D66D-49D5-8B29-B4D6D157CE74},238946.089355469,2288.5017318611
34,85583,Fish & Wildlife,East Creek WMA,Wildlife Management Area,Fee ownership,Public,{5CCB23D5-769C-4383-984E-14F05F8058FE},38660.0847167969,838.289441725841
35,85584,"Forests, Parks & Recreation",Groton State Forest,State Forest,Fee ownership,Public,{1A0B59E0-CF47-4B50-A0A0-9D09733BBEBF},532.440719604492,93.652162458939
36,85585,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{607242C8-3F42-4037-8CCE-6F9F4788EB86},9603.87596893311,1836.67260170816
37,85586,Fish & Wildlife,Bresee Pond Access,Access Area,Fee ownership,Public,{6AB15CE3-534B-4B8F-8CE7-B2142CBCAE6A},1572.57638549805,170.491292360853
38,85587,Fish & Wildlife,Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{7CE58847-0FB5-4D23-ADA5-1BD0120F8359},256735.291213989,2560.97430455149
39,85588,Fish & Wildlife,Kelly Bay Access,Access Area,Fee ownership,Public,{5F979C93-2CFE-4676-A555-9219AAE69405},8319.44975280762,406.692251390002
40,85589,Fish & Wildlife,Lower Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{2A11F621-8B37-4C78-B194-E971F70E7270},82663.2379837036,1650.33747309154
41,85590,Fish & Wildlife,Rock River WMA,Wildlife Management Area,Fee ownership,Public,{A71202EB-A860-45D2-B4E8-6AB638D38B40},7465.69816589355,508.871714932828
42,85591,Fish & Wildlife,Brandon Swamp WMA,Wildlife Management Area,Fee ownership,Public,{B7E5F221-2ADD-4214-BAF5-63DFA604AC6F},1443.28520965576,156.993814216813
43,85592,"Forests, Parks & Recreation",Mt. Mansfield State Forest,State Forest,Fee ownership,Public,{A9EB96F7-24DE-4239-8615-07EAE3841461},188949.413146973,1803.21510064709
44,85593,"Forests, Parks & Recreation",Maidstone State Forest,State Forest,Fee ownership,Public,{C28EA10C-1AAE-4D4B-A730-24A7EB231A7C},22085.2877655029,2247.08658907176
45,85594,Fish & Wildlife,Colchester Pond Access,Access Area,Lease,Public,{5399391C-D5AB-4EA0-8497-BDFF639888EA},3984.94960784912,474.401430692478
46,85595,"Forests, Parks & Recreation",Lowell Lake State Park,State Park,Fee ownership,Public,{6861C096-1B53-4A78-A7EA-C047A7802245},10891.6281013489,494.153707238892
47,85596,"Forests, Parks & Recreation",Snow,Forest Legacy Program,Easement,Public,{55AE0DAC-0CA7-4F2D-B6BC-5ACF5D25BFBD},1596904.16838074,6972.47015906216
48,85597,Fish & Wildlife,Lapham's Bay Access,Access Area,Fee ownership,Public,{51635A4F-9822-4881-AB5D-4C62793CF6DB},13666.0386810303,592.306341404474
49,85598,Fish & Wildlife,Black River Streambank,Stream Bank,Fee ownership,Public,{42DD4F9F-C0E7-4079-9D2D-ECADCDB3507A},3070.02696228027,243.785749066125
50,85599,Fish & Wildlife,Lower Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{311488D2-5159-4D57-B874-5BC228194907},202548.280548096,2710.12444440756
51,85600,Fish & Wildlife,Joseph Wiltshire Access,Access Area,Fee ownership,Public,{4DA8F995-AECE-4490-87BC-0AD037315DDB},665.856414794922,105.079750364665
52,85601,Fish & Wildlife,Novelty Mill Pond,Pond Site,Fee ownership,Public,{1B7365F9-0A11-4B12-AA51-A6226ECCF921},69801.9265680313,1301.5489516549
53,85602,Fish & Wildlife,George Davis Access,Access Area,Fee ownership,Public,{B163D80D-1B3F-4DD0-B08B-B6A6E49B32E9},4982.70051574707,332.477766286246
54,85603,Fish & Wildlife,Turner Hill WMA,Wildlife Management Area,Fee ownership,Public,{E8BB6648-56B8-4F4D-BE0E-D2DC2829C1A0},4390508.75421906,16243.3176417454
55,85604,"Forests, Parks & Recreation",Mt. Holly Wildlife Corridor,Forest Legacy Program,Easement,Public,{94D89E69-FDBF-4A86-86E2-963D1471262D},101671.950458527,1602.73195735526
56,85605,Fish & Wildlife,East Hill WMA,Wildlife Management Area,Easement,Public,{49479EE9-10DC-4B75-B0DC-8291363DAB47},98648.4392242432,1355.82262045617
57,85606,Fish & Wildlife,Pensioner Pond Access,Access Area,Fee ownership,Public,{0B5A1D65-A7B1-47B0-91C2-A36088368466},35537.2350158691,1141.1261062447
58,85607,"Forests, Parks & Recreation",Mt. Holly Wildlife Corridor,Forest Legacy Program,Easement,Public,{9A2A24A1-C540-4D26-952A-424C69A9B954},738643.976493835,3565.99610908897
59,85608,"Forests, Parks & Recreation",Hancock,Forest Legacy Program,Easement,Public,{4E15B6D8-60E2-4CF3-837C-EB41CFF6DD42},3474795.38378906,11400.7103615901
60,85609,Fish & Wildlife,Hawks Mountain WMA,Wildlife Management Area,Fee ownership,Public,{B11790FE-F7F0-4659-9728-F7C9372549BC},9234178.16051865,19178.0623078064
61,85610,"Forests, Parks & Recreation",Button Bay State Park,State Park,Fee ownership,Public,{F591657E-48B4-4C5C-BDAF-93A55AA69320},940382.354682922,6529.66052547593
62,85611,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{C4ADF73A-97BC-4D81-9AFA-628F36D5A994},9664.91602325439,1677.51926611709
63,85612,"Forests, Parks & Recreation",Mt. Mansfield State Forest,State Forest,Fee ownership,Public,{DD94F21D-1A47-4FFE-8FA1-3C97A246C1BD},1150.68676757812,219.748098857326
64,85613,Fish & Wildlife,Lower Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{DEC93CA1-3B11-446A-A6AE-C7E71659205F},143220.327613831,2336.804840059
65,85614,Fish & Wildlife,Tinmouth Channel WMA,Wildlife Management Area,Fee ownership,Public,{0E6C7A04-A865-4035-BC55-84439C264894},171506.086975098,1946.35146257522
66,85615,"Forests, Parks & Recreation",Long Trail State Forest,State Forest,Fee ownership,Public,{0F15B6B8-CFE2-4283-B890-09CCB72EC6F5},2450432.74465942,10389.0562725281
67,85616,"Forests, Parks & Recreation",Rock Island State Park,State Park,Fee ownership,Public,{B38A92BF-BDCB-45BC-9E83-C5853D07660D},1058.42385101318,123.261667938889
68,85617,Fish & Wildlife,Little Otter Creek WMA,Wildlife Management Area,Easement,Public,{CAA6B74A-42FA-4CE3-8020-3A32F1591D9A},4136.57959747314,922.917322461234
69,85618,Fish & Wildlife,Roaring Brook WMA,Wildlife Management Area,Fee ownership,Public,{1534BE4D-9EE3-4627-A714-B24E48B3FB7F},524389.398151398,3745.22668491704
70,85619,"Forests, Parks & Recreation",Niquette Bay State Park,State Park,Fee ownership,Public,{8E7FAF83-269B-4231-B4AA-02FEE98566A8},136468.295455933,1778.20909017044
71,85620,"Forests, Parks & Recreation",Woodford State Park,State Park,Fee ownership,Public,{81F9B1F7-09CD-4496-A8BC-30733BADCB14},1597298.13466072,6681.45504301498
72,85621,"Forests, Parks & Recreation",Camels Hump State Forest,State Forest,Fee ownership,Public,{5A9FAC07-7AA5-49D9-ACA0-1CCF38555F10},2602198.02605438,8984.04329669655
73,85622,Fish & Wildlife,Bennington Fish Culture Station,Fish Culture Station,Fee ownership,Public,{82DDE319-0D80-48F8-9921-BAC35E4E93E2},472328.205680847,5179.30568118871
74,85623,Fish & Wildlife,Johnson Farm WMA,Wildlife Management Area,Fee ownership,Public,{03CB0AC4-60BA-428D-BBE5-6A83207945EA},427317.631958008,4803.04557320083
75,85624,"Forests, Parks & Recreation",Willoughby State Forest,State Forest,Fee ownership,Public,{F74F6A7F-20E8-4F5F-A747-980008EE54B0},2672771.53725433,7677.22206207303
76,85625,Fish & Wildlife,Winooski River Streambank,Stream Bank,Fee ownership,Public,{D69956C6-D9F0-4A9D-9D82-520F78C4CF97},5788.06676483154,409.115911475304
77,85626,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{6CB71103-EB4C-4047-A07C-3E34E2C01F71},465639.963256836,3262.80804509128
78,85627,Fish & Wildlife,Calendar Brook WMA,Wildlife Management Area,Fee ownership,Public,{1D6A5F05-49CF-426A-B256-FA7687509799},1671661.56917572,8377.79813476241
79,85628,Environmental Conservation,East Barre Dam,Dam,Fee ownership,Public,{ADE8CBEB-6502-44BC-B14B-11255AA8D3F3},1347951.92919159,8643.59083106964
80,85629,"Forests, Parks & Recreation",Jay State Forest,State Forest,Fee ownership,Public,{B6651944-2CC5-48DF-9EA9-6862BB2F103B},27832337.285881,35290.971578161
81,85630,Fish & Wildlife,Roaring Brook WMA,Wildlife Management Area,Fee ownership,Public,{84EEC308-11A9-49B8-ADF8-87C8F05AE346},129176.333652496,2440.6937125592
82,85631,Fish & Wildlife,Lake Hortonia Outlet Access,Access Area,Fee ownership,Public,{37EC6514-B05F-4840-8487-38883E8A04DF},810.343147277832,141.564973553616
83,85632,Fish & Wildlife,Cornwall Swamp WMA,Wildlife Management Area,Fee ownership,Public,{86A8D986-440D-4046-B879-3EFC744A0BF7},37625.9820632935,879.418034196128
84,85633,Fish & Wildlife,Lower Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{E3C66F98-D5A3-4387-8932-85C4491855D5},140542.923835754,1612.70765969806
85,85634,Fish & Wildlife,Echo Lake AA (Charleston),Access Area,Fee ownership,Public,{D4E31175-C674-4A69-9256-BBFA94A93A58},2370.25929260254,196.873667994351
86,85635,Fish & Wildlife,Cornwall Swamp WMA,Wildlife Management Area,Fee ownership,Public,{AC568132-B0AD-4F4B-A3C9-8ADC52C5BBE1},1627757.58644104,6832.20368560625
87,85636,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{16B04274-098C-4A2F-8903-9F460BF55D99},250215.920890808,2731.64861621199
88,85637,Fish & Wildlife,Bald Hill WMA,Wildlife Management Area,Easement,Public,{98D5A782-5465-455D-A5BF-8DAB2B56831D},3570.10125732422,504.081528536637
89,85638,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{FB47A660-EF23-40B5-B4AD-F516004AE0F7},5702.37537384033,326.935145605668
90,85639,"Forests, Parks & Recreation",Taconic Mountains Ramble,State Park,Fee ownership,Public,{F3F9227D-9518-4788-9FB3-BCB830299BF9},871786.221546173,4171.37560790296
91,85640,Fish & Wildlife,Converse Bay Access,Access Area,Fee ownership,Public,{AD22FBDB-BD75-4A32-9BAE-8676F9233426},27300.2952575684,1261.4244708162
92,85641,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{A4093072-A40F-4217-A051-77E93CC7637E},616.225509643555,201.551564353114
93,85642,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{8C7B94D8-DEF2-47CD-9F8C-44581DABEC68},66672684.4080734,87392.4451661144
94,85643,Fish & Wildlife,Cornwall Swamp WMA,Wildlife Management Area,Fee ownership,Public,{5A6EC404-77C8-4447-938E-74FAAC5F8FCC},3078.46313476562,312.652273539028
95,85644,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{4B573B17-F698-4098-9DEA-D92569E88B5E},165067.610786438,1657.91528505159
96,85645,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{7D83AC7F-C378-4816-B0F1-683E669770F5},2664.79105377197,296.436389536593
97,85646,"Forests, Parks & Recreation",Monadnock Bull Sable,Forest Legacy Program,Easement,Public,{9888DB15-1CF6-4B71-8734-877D0AAB0155},146181.601547241,1530.65128575401
98,85647,Fish & Wildlife,Fred Johnson WMA,Wildlife Management Area,Fee ownership,Public,{05472C90-5983-4E8C-B669-5F777C20FCE9},3034061.59674072,10468.9507001132
99,85648,"Forests, Parks & Recreation",Ascutney State Park,State Park,Fee ownership,Public,{FC3DFB62-2006-4F83-9575-550A0FF0357F},792718.488025665,5129.38825791147
100,85649,Fish & Wildlife,Brandon Swamp WMA,Wildlife Management Area,Fee ownership,Public,{77632D71-9A81-4BD6-B156-A1166B425DE2},24845.9328041077,975.544313431657
101,85650,Fish & Wildlife,Lake Eden Dam,Pond Site,Fee ownership,Public,{5F50C3FB-3FE5-4256-BFF3-0EA42A3FE8C4},929.031753540039,121.920088424685
102,85651,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{3D9FCF47-951C-49EE-AD24-F9AC800D2ACE},529580.116928101,2848.08287207354
103,85652,"Forests, Parks & Recreation",Camels Hump State Park,State Park,Easement,Public,{62AD7B3A-0BF7-417D-84D3-EF0DB423DB56},1959110.30497742,7809.33529900848
104,85653,Fish & Wildlife,Clover Hill WMA,Wildlife Management Area,Fee ownership,Public,{F65304CE-C3C3-434F-A185-E35CFC428A42},2019278.35601044,12201.0291798934
105,85654,"Forests, Parks & Recreation",Emerald Lake State Park,State Park,Fee ownership,Public,{9CCA5F48-18E6-4EA3-A699-8DA6A3B48360},2211101.715271,8979.03019947816
106,85655,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{7F40A657-C3C1-49EE-9032-207743215B2F},367352.304779053,2933.87355788141
107,85656,Fish & Wildlife,Allen Point Access,Access Area,Easement,Public,{B90260F1-BCF6-47D3-87F0-86AC2EA1CCF1},10724.9754562378,893.597448745937
108,85657,Fish & Wildlife,Dorothy Smith Access,Access Area,Fee ownership,Public,{5C398EFA-36D5-4174-A616-36855C26D0DA},3560.04406738281,308.60926599363
109,85658,Fish & Wildlife,South Pond Access,Access Area,Fee ownership,Public,{FBF52A5D-74DF-495A-8FE2-5C068771988F},2176.53172492981,216.839919190634
110,85659,Fish & Wildlife,Winooski River Streambank,Stream Bank,Fee ownership,Public,{5D2908BE-EE04-4292-8A28-4E9A84894C33},1739.78629302979,376.170691002679
111,85660,Fish & Wildlife,Bald Hill WMA,Wildlife Management Area,Fee ownership,Public,{C5BD7DED-DBC3-4679-B54E-29AB9B21EF68},3309237.30356598,14420.6347090542
112,85661,Fish & Wildlife,North Thetford Access,Access Area,Fee ownership,Public,{85EB0E93-5EDE-4FC1-BA4A-24AF084819B4},3895.68766784668,307.917595270865
113,85662,Fish & Wildlife,Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{CF5BED5D-2879-43DA-912C-7E7818110412},3298338.91466904,10281.8817485275
114,85663,Fish & Wildlife,Clyde River Streambank,Stream Bank,Fee ownership,Public,{1C574AAD-2A04-4943-A4D5-21CBE56BEF0D},819.883453369141,115.897671276355
115,85664,Fish & Wildlife,Putney Landing Access,Access Area,Fee ownership,Public,{3F1A2AD6-56B4-41FA-A0C8-A53797E00B5A},11044.8361320496,591.02039567461
116,85665,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{D671E16D-F4E4-44A7-B763-EC797C9546FB},8531.79820251465,1068.09751999441
117,85666,Fish & Wildlife,Lewis Creek Streambank,Stream Bank,Fee ownership,Public,{17EE2FD7-07F1-48EE-86C8-42FF4C0C8EA5},388753.390861511,5588.86348750732
118,85667,Fish & Wildlife,Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{57AE2372-049A-4FF7-9E4D-BF35566415AD},248337.733856201,3384.62360485567
119,85668,"Forests, Parks & Recreation",Long Trail State Forest,State Forest,Fee ownership,Public,{3D35A323-149E-462F-97CC-D7F3756A4228},39901.532409668,1926.15407827616
120,85669,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{091FAD64-54DC-4A68-9131-9ECD7964FDB9},7001.22451019287,1299.96249840223
121,85670,Fish & Wildlife,Brandon Swamp WMA,Wildlife Management Area,Fee ownership,Public,{040273D2-DC6E-4C82-A7F4-822CCA6BE0FF},974792.971126556,7418.57019213181
122,85671,"Forests, Parks & Recreation",Jay State Forest,State Forest,Fee ownership,Public,{39406E94-57B6-4C5A-9E77-46E3F4D17E09},691355.286247253,4339.13280523964
123,85672,Fish & Wildlife,Dufresne Dam Pond,Pond Site,Easement,Public,{98197870-3E4B-4F51-9EBC-B269799ABEA7},4014.90049362183,1329.92215458393
124,85673,Fish & Wildlife,Clyde River Access (Brighton),Access Area,Fee ownership,Public,{A7F59312-F4A6-4466-BEB6-90DFA9CE7023},1178.15631103516,168.022186066853
125,85674,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{741C1E25-6E75-4E86-A5F4-DAFD40F4C2DA},24417.527381897,2155.88914518442
126,85675,Fish & Wildlife,West Swanton Fish Culture Station,Fish Culture Station,Fee ownership,Public,{182E25E8-19DE-4988-8EF9-B0230B43B344},6368.05640411377,366.30874030797
127,85676,Fish & Wildlife,Lemon Fair WMA,Wildlife Management Area,Fee ownership,Public,{DEEE42EE-87F7-466E-9BDC-BFF8BE677D93},543253.603240967,4019.10515815178
128,85677,Fish & Wildlife,Cleon A. Kingsley Access,Access Area,Fee ownership,Public,{9BA90475-EEFB-43AB-9553-7F10D33ED4DC},4236.1153678894,255.12436767422
129,85678,Fish & Wildlife,Black River Streambank,Stream Bank,Fee ownership,Public,{BA7AEA64-A6E8-4EEA-A411-FF56AB139659},36831.4422149658,986.313605496614
130,85679,"Forests, Parks & Recreation",Mt. Holly Wildlife Corridor,Forest Legacy Program,Easement,Public,{2C6C1918-5288-46DC-9A0E-0F83B41D50CC},1614931.22935104,8491.79395723301
131,85680,"Forests, Parks & Recreation",Willoughby State Forest,State Forest,Fee ownership,Public,{2566E71E-C2CD-46D5-AD7D-9735B84EA2AA},516635.304069519,3630.01369220017
132,85681,Fish & Wildlife,Richville WMA,Wildlife Management Area,Easement,Public,{A9B6E8F8-B2E2-430A-80AB-19247781FD72},172775.34564209,5806.16994344451
133,85682,"Forests, Parks & Recreation",Lake Carmi State Park,State Park,Fee ownership,Public,{923E30E0-DF29-4748-9BA8-C5066DF40C5B},2289966.9133606,10875.1282581019
134,85683,Fish & Wildlife,David H Wood Memorial Access,Access Area,Fee ownership,Public,{E1B30337-F45C-4E3A-B4DD-3443BA7E273C},2004.14231872559,214.124885281637
135,85684,"Forests, Parks & Recreation",Hazens Notch State Park,State Park,Fee ownership,Public,{A59216D7-2EBD-4A58-92C2-298B3694D69D},1707444.76869965,6030.22698347496
136,85685,Fish & Wildlife,Cedar Swamp,FWD miscellaneous property,Fee ownership,Public,{27F197D2-9CD3-4B4B-BAD0-AE47F8C47A98},14810.4927902222,503.307102246498
137,85686,Fish & Wildlife,Neal Pond Access,Access Area,Fee ownership,Public,{CF68E07D-5C0A-43EA-B67E-53B034DC53FB},62677.3704147339,1461.51499589892
138,85687,Fish & Wildlife,Battenkill Streambank,Stream Bank,Easement,Public,{96030603-B7D5-45A5-9C4D-6FA6DCD55816},1216.20457077026,262.156787256574
139,85688,"Forests, Parks & Recreation",Rupert State Forest,State Forest,Fee ownership,Public,{56714701-99E0-4A61-87E9-9E57AB6040D0},506930.326953888,3202.08761068495
140,85689,Fish & Wildlife,Daniels Pond Access,Access Area,Fee ownership,Public,{6C2DB0EF-74A1-4B41-BB77-B5AFD8D079B1},463.473960876465,91.625327338288
141,85690,"Forests, Parks & Recreation",Kingsland Bay State Park,State Park,Fee ownership,Public,{B015BC74-FA84-4969-8022-60A7532AF61D},565687.102058411,3751.90385667528
142,85691,Fish & Wildlife,Pomainville WMA,Wildlife Management Area,Fee ownership,Public,{53432924-BC1A-4C86-A3F3-C7F688504EBD},610241.284946442,3626.1210566414
143,85692,"Forests, Parks & Recreation",Mt. Mansfield State Forest,State Forest,Fee ownership,Public,{6C1C8F4E-D010-47FD-BBB9-05232C0A79E5},181389833.909317,219020.148770631
144,85693,"Forests, Parks & Recreation",Groton State Forest,State Forest,Lease,Public,{E689B25F-3C78-4335-A3C6-B0B5BC0CBE08},869.881790161133,119.759410204922
145,85694,Fish & Wildlife,Ottauquechee WMA,Wildlife Management Area,Fee ownership,Public,{4FB0D6BD-0B4E-49D5-AD8C-8FA7200F6BDC},1063759.16597748,4956.82600250812
146,85695,Fish & Wildlife,Brownington Pond Access,Access Area,Fee ownership,Public,{4245E128-2D46-4296-AEB1-3680AF17A210},5559.33122253418,470.890024456373
147,85696,Fish & Wildlife,Lower Symes Pond Access,Access Area,Fee ownership,Public,{47EAC77D-8963-446E-8996-F19BA367FCF2},1306.99095153809,189.23429114144
148,85697,Fish & Wildlife,Avery's Gore WMA,Wildlife Management Area,Fee ownership,Public,{0C2F0645-C778-4322-8B0C-4170CEA9C45F},1067441.30279541,5719.86984455015
149,85698,Fish & Wildlife,Howard Flowage,Pond Site,Fee ownership,Public,{1C58BCBE-8E3D-4EFE-BB54-AB55B993708C},26702.0667648315,711.408522041936
150,85699,"Forests, Parks & Recreation",Green Mountain Corridor,Forest Legacy Program,Easement,Public,{B9104B67-3202-4418-A2AA-52EA3ECFF9D5},2069398.54166031,7429.48953831363
151,85700,"Forests, Parks & Recreation",Boyer State Forest,State Forest,Fee ownership,Public,{8F50DE0B-C4F2-4E76-BB13-ECDD8DC28466},137567.947898865,1939.81230860355
152,85701,Fish & Wildlife,St. Laurent Wetlands,FWD miscellaneous property,Fee ownership,Public,{823F4742-4243-4EF4-B671-4A110E5A95E1},8514.21981811523,542.511703441862
153,85702,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{28A12601-4F1E-4D1D-A144-FF74795C7231},241298.577548981,2139.16180127025
154,85703,Fish & Wildlife,Greenwood Lake Access,Access Area,Fee ownership,Public,{3E7698FE-71A6-49B0-BC95-E3F0E2D653FC},6893.6194229126,347.311337932199
155,85704,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{D72B33DE-C0AC-48F9-B743-7B8CA92C41D3},9562.6127986908,469.364651177927
156,85705,Fish & Wildlife,Lemon Fair WMA,Wildlife Management Area,Easement,Public,{C594BC5B-E824-471B-9BF1-11E06FF4E49F},11108.6485671997,3655.05282404038
157,85706,Fish & Wildlife,Dillenbeck Bay Access,Access Area,Fee ownership,Public,{83317533-A73F-457A-B695-C4A929A1361D},4337.04736328125,285.055688831056
158,85707,Environmental Conservation,"",River Corridor Easement,Easement,Public,{5830AC36-BF58-481B-A5DF-0CF29F34AA1D},2847.48196411133,332.697347184612
159,85708,"Forests, Parks & Recreation",Long Trail State Forest,State Forest,Easement,Public,{030D2D1C-5F18-4D18-9360-090407C5AF38},379263.486869812,3000.16001477734
