﻿_id,Partida,Capítulo,Programa,Subtítulo,Item,Asignación,Moneda,Denominación,Presupuesto Inicial,Presupuesto Vigente,Ejecución Acumulada al Tercer Trimestre
64,6,2,1,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,2480,2600,1805
65,6,2,1,24,3,,D,A Otras Entidades Públicas                                                      ,2480,2600,1805
66,6,2,1,24,3,554,D,Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ,2209,2209,1664
67,6,2,1,24,3,557,D,Defensa Comercial                                                                                                                                                                                                                                         ,271,271,45
68,6,2,1,24,3,560,D,Profundización Inserción Económica Asia                                                                                                                                                                                                                   ,0,120,96
69,6,2,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,234,241,234
70,6,2,1,29,6,,D,Equipos Informáticos                                                            ,0,7,0
71,6,2,1,29,7,,D,Programas Informáticos                                                          ,234,234,234
72,6,2,1,33,,,D,TRANSFERENCIAS DE CAPITAL                                                       ,300,300,0
73,6,2,1,33,1,,D,Al Sector Privado                                                               ,300,300,0
74,6,2,1,33,1,65,D,Fundación Chilena del Pacífico                                                                                                                                                                                                                            ,300,300,0
75,6,2,1,34,,,D,SERVICIO DE LA DEUDA                                                            ,0,0,298
76,6,2,1,34,2,,D,Amortización Deuda Externa                                                      ,0,0,298
77,,,,,,,"",RESULTADO,,,924
78,6,2,2,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,826,826,976
79,6,2,2,8,99,,D,Otros                                                                           ,826,826,976
80,6,2,2,9,,,D,APORTE FISCAL                                                                   ,24474,24474,22275
81,6,2,2,9,1,,D,Libre                                                                           ,24474,24474,22275
82,6,2,2,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,7698,7446,4239
83,6,2,2,11,3,,D,Operaciones de Cambio                                                           ,7698,7446,4239
84,6,2,2,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,1939,0
85,6,2,2,21,,,D,GASTOS EN PERSONAL                                                              ,8977,9022,4213
86,6,2,2,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,10240,11888,5028
87,6,2,2,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,13624,13554,13076
88,6,2,2,24,1,,D,Al Sector Privado                                                               ,13624,13554,13076
89,6,2,2,24,1,607,D,Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ,13624,13554,13076
90,6,2,2,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,157,221,32
91,6,2,2,29,4,,D,Mobiliario y Otros                                                              ,56,80,13
92,6,2,2,29,5,,D,Máquinas y Equipos                                                              ,34,47,9
93,6,2,2,29,6,,D,Equipos Informáticos                                                            ,62,88,10
94,6,2,2,29,7,,D,Programas Informáticos                                                          ,5,6,0
95,,,,,,,"",RESULTADO,,,5141
96,11,1,1,5,,,D,TRANSFERENCIAS CORRIENTES                                                       ,9603,9275,9275
97,11,1,1,5,2,,D,Del Gobierno Central                                                            ,9603,9275,9275
98,11,1,1,5,2,15,D,Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ,9603,9275,9275
99,11,1,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,0,0,13
100,11,1,1,8,99,,D,Otros                                                                           ,0,0,13
101,11,1,1,9,,,D,APORTE FISCAL                                                                   ,35785,35785,24927
102,11,1,1,9,1,,D,Libre                                                                           ,35785,35785,24927
103,11,1,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,-8450,-8344,-2714
104,11,1,1,11,3,,D,Operaciones de Cambio                                                           ,-8450,-8344,-2714
105,11,1,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,946,946,1034
106,11,1,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,946,946,632
107,11,1,1,12,10,,D,Ingresos por Percibir                                                           ,0,0,402
108,11,1,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,333,0
109,11,1,1,21,,,D,GASTOS EN PERSONAL                                                              ,25266,25020,21300
110,11,1,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,10704,10899,5442
111,11,1,1,23,,,D,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,148,148,103
112,11,1,1,23,1,,D,Prestaciones Previsionales                                                      ,148,148,103
113,11,1,1,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,671,683,662
114,11,1,1,24,1,,D,Al Sector Privado                                                               ,365,377,356
115,11,1,1,24,1,8,D,Bienestar Social                                                                                                                                                                                                                                          ,365,377,356
116,11,1,1,24,4,,D,A Empresas Públicas no Financieras                                              ,306,306,306
117,11,1,1,24,4,229,D,Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ,306,306,306
118,11,1,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,149,149,119
119,11,1,1,29,4,,D,Mobiliario y Otros                                                              ,9,9,1
120,11,1,1,29,5,,D,Máquinas y Equipos                                                              ,120,120,116
121,11,1,1,29,6,,D,Equipos Informáticos                                                            ,18,18,2
122,11,1,1,29,7,,D,Programas Informáticos                                                          ,2,2,0
123,11,1,1,32,,,D,PRÉSTAMOS                                                                       ,946,1096,713
124,11,1,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,946,1096,713
125,,,,,,,"",RESULTADO,,,4196
126,11,5,1,5,,,D,TRANSFERENCIAS CORRIENTES                                                       ,5955,5955,5955
127,11,5,1,5,2,,D,Del Gobierno Central                                                            ,5955,5955,5955
128,11,5,1,5,2,15,D,Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ,5955,5955,5955
129,11,5,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,8624,8624,8624
130,11,5,1,8,99,,D,Otros                                                                           ,8624,8624,8624
131,11,5,1,9,,,D,APORTE FISCAL                                                                   ,77770,77770,66044
132,11,5,1,9,1,,D,Libre                                                                           ,77770,77770,66044
133,11,5,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,0,-9153,-9153
134,11,5,1,11,3,,D,Operaciones de Cambio                                                           ,0,-9153,-9153
135,11,5,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,1100,1100,533
136,11,5,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,1100,1100,533
137,11,5,1,13,,,D,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,99,99,99
138,11,5,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,4,0
139,11,5,1,21,,,D,GASTOS EN PERSONAL                                                              ,23148,23113,19813
140,11,5,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,67766,58613,35305
141,11,5,1,23,,,D,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,0,35,35
142,11,5,1,23,1,,D,Prestaciones Previsionales                                                      ,0,35,35
143,11,5,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,1534,1534,1058
144,11,5,1,29,4,,D,Mobiliario y Otros                                                              ,125,125,119
145,11,5,1,29,5,,D,Máquinas y Equipos                                                              ,1355,1355,900
146,11,5,1,29,6,,D,Equipos Informáticos                                                            ,25,25,22
147,11,5,1,29,7,,D,Programas Informáticos                                                          ,29,29,17
148,11,5,1,32,,,D,PRÉSTAMOS                                                                       ,1100,1100,308
149,11,5,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,1100,1100,308
150,11,5,1,34,,,D,SERVICIO DE LA DEUDA                                                            ,0,4,4
151,11,5,1,34,7,,D,Deuda Flotante                                                                  ,0,4,4
152,,,,,,,"",RESULTADO,,,15579
153,11,9,1,5,,,D,TRANSFERENCIAS CORRIENTES                                                       ,4874,4874,4874
154,11,9,1,5,2,,D,Del Gobierno Central                                                            ,4874,4874,4874
155,11,9,1,5,2,12,D,Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ,4874,4874,4874
156,11,9,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,0,0,5
157,11,9,1,8,99,,D,Otros                                                                           ,0,0,5
158,11,9,1,9,,,D,APORTE FISCAL                                                                   ,86121,86121,56835
159,11,9,1,9,1,,D,Libre                                                                           ,86121,86121,56835
160,11,9,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,2278,2278,2149
161,11,9,1,11,3,,D,Operaciones de Cambio                                                           ,2278,2278,2149
162,11,9,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,750,750,220
163,11,9,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,750,750,220
164,11,9,1,13,,,D,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,26,26,26
165,11,9,1,13,2,,D,Del Gobierno Central                                                            ,26,26,26
166,11,9,1,13,2,6,D,Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ,26,26,26
167,11,9,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,1108,0
168,11,9,1,21,,,D,GASTOS EN PERSONAL                                                              ,13335,13335,10410
169,11,9,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,77424,77424,51749
170,11,9,1,23,,,D,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,6,6,1
171,11,9,1,23,1,,D,Prestaciones Previsionales                                                      ,6,6,1
172,11,9,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,2534,2534,98
173,11,9,1,29,3,,D,Vehículos                                                                       ,1786,1786,0
174,11,9,1,29,4,,D,Mobiliario y Otros                                                              ,46,46,2
175,11,9,1,29,5,,D,Máquinas y Equipos                                                              ,45,45,42
176,11,9,1,29,6,,D,Equipos Informáticos                                                            ,197,197,9
177,11,9,1,29,7,,D,Programas Informáticos                                                          ,434,434,20
178,11,9,1,29,99,,D,Otros Activos no Financieros                                                    ,26,26,25
179,11,9,1,32,,,D,PRÉSTAMOS                                                                       ,750,750,233
180,11,9,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,750,750,233
181,11,9,1,34,,,D,SERVICIO DE LA DEUDA                                                            ,0,1108,1108
182,11,9,1,34,7,,D,Deuda Flotante                                                                  ,0,1108,1108
183,,,,,,,"",RESULTADO,,,510
184,,,,,,,"",RESULTADO,,,0
185,,,,,,,"",RESULTADO,,,0
186,11,25,1,9,,,D,APORTE FISCAL                                                                   ,29655,29655,26333
187,11,25,1,9,1,,D,Libre                                                                           ,29655,29655,26333
188,11,25,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,0,-513,-513
189,11,25,1,11,3,,D,Operaciones de Cambio                                                           ,0,-513,-513
190,11,25,1,21,,,D,GASTOS EN PERSONAL                                                              ,512,474,267
191,11,25,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,444,444,184
192,11,25,1,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,28574,28099,24136
193,11,25,1,24,2,,D,Al Gobierno Central                                                             ,20432,20104,22592
194,11,25,1,24,2,5,D,Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ,9603,9275,10473
195,11,25,1,24,2,6,D,Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ,5955,5955,6477
196,11,25,1,24,2,7,D,Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ,4874,4874,5528
197,11,25,1,24,2,11,D,Programa de Cooperación Centroamérica- Ejército de Chile                                                                                                                                                                                                  ,0,0,114
198,11,25,1,24,3,,D,A Otras Entidades Públicas                                                      ,8140,7993,1543
199,11,25,1,24,3,41,D,Fondo para Misiones de Paz                                                                                                                                                                                                                                ,7043,7164,1405
200,11,25,1,24,3,44,D,Centro Nacional de Desminado                                                                                                                                                                                                                              ,500,235,44
201,11,25,1,24,3,46,D,Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ,597,594,94
202,11,25,1,24,7,,D,A Organismos Internacionales                                                    ,2,2,1
203,11,25,1,24,7,1,D,OTAN                                                                                                                                                                                                                                                      ,2,2,1
204,11,25,1,33,,,D,TRANSFERENCIAS DE CAPITAL                                                       ,125,125,125
205,,,,,,,"",RESULTADO,,,1108
206,50,1,1,1,,,D,IMPUESTOS                                                                       ,542000,542000,198178
207,50,1,1,1,1,,D,Impuestos a la Renta                                                            ,4430388,4430388,4436957
208,50,1,1,1,1,1,D,Primera Categoría                                                                                                                                                                                                                                         ,2281860,2281860,2726692
209,50,1,1,1,1,3,D,Global Complementario                                                                                                                                                                                                                                     ,0,0,11146
210,50,1,1,1,1,4,D,Adicional                                                                                                                                                                                                                                                 ,1411690,1411690,737506
211,50,1,1,1,1,5,D,Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ,184200,184200,400401
212,50,1,1,1,1,6,D,Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ,36492,36492,36333
213,50,1,1,1,1,7,D,Término de Giro                                                                                                                                                                                                                                           ,10,10,10
214,50,1,1,1,1,9,D,Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ,516136,516136,524869
215,50,1,1,1,5,,D,Impuestos al Comercio Exterior                                                  ,1237,1237,958
216,50,1,1,1,5,3,D,Otros                                                                                                                                                                                                                                                     ,1237,1237,958
217,50,1,1,1,7,,D,Otros Ingresos Tributarios                                                      ,2564,2564,10554
218,50,1,1,1,7,1,D,Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ,0,0,1
219,50,1,1,1,7,2,D,Multas e Intereses por Impuestos                                                                                                                                                                                                                          ,2564,2564,10553
220,50,1,1,1,9,,D,Sistemas de Pago de Impuestos                                                   ,-3892189,-3892189,-4250291
221,50,1,1,1,9,1,D,Pagos Provisionales del Año                                                                                                                                                                                                                               ,3289939,3289939,1872283
222,50,1,1,1,9,2,D,Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ,-3985953,-3985953,-4045940
223,50,1,1,1,9,3,D,Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ,774784,774784,512160
224,50,1,1,1,9,4,D,Devoluciones de Renta                                                                                                                                                                                                                                     ,-579474,-579474,-497446
225,50,1,1,1,9,5,D,Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ,10,10,5495
226,50,1,1,1,9,202,D,Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ,0,0,-326
227,50,1,1,1,9,301,D,Fluctuación Deudores del Período                                                                                                                                                                                                                          ,-71,-71,-442
228,50,1,1,1,9,302,D,Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ,51,51,0
229,50,1,1,1,9,401,D,Diferencias de Pago                                                                                                                                                                                                                                       ,10,10,-10
230,50,1,1,1,9,701,D,Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ,-3391485,-3391485,-2096065
231,50,1,1,5,,,D,TRANSFERENCIAS CORRIENTES                                                       ,272318,272318,0
232,50,1,1,5,2,,D,Del Gobierno Central                                                            ,272318,272318,0
233,50,1,1,5,2,50,D,Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ,10,10,0
234,50,1,1,5,2,60,D,Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ,10,10,0
235,50,1,1,5,2,71,D,Del Fondo para la Educación                                                                                                                                                                                                                               ,272298,272298,0
236,50,1,1,6,,,D,RENTAS DE LA PROPIEDAD                                                          ,340788,340788,10088
237,50,1,1,6,3,,D,Intereses                                                                       ,8398,8398,7844
238,50,1,1,6,4,,D,Participación de Utilidades                                                     ,322200,322200,0
239,50,1,1,6,99,,D,Otras Rentas de la Propiedad                                                    ,10190,10190,2244
240,50,1,1,7,,,D,INGRESOS DE OPERACIÓN                                                           ,6662,6662,6863
241,50,1,1,7,2,,D,Venta de Servicios                                                              ,6662,6662,6863
242,50,1,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,31655,31655,227079
243,50,1,1,8,99,,D,Otros                                                                           ,31655,31655,227079
244,50,1,1,8,99,999,D,Otros                                                                                                                                                                                                                                                     ,31655,31655,227079
245,50,1,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,-80737,-80737,614871
246,50,1,1,11,1,,D,Venta o Rescate de Títulos y Valores                                            ,10,10,1687991
247,50,1,1,11,3,,D,Operaciones de Cambio                                                           ,-80757,-80757,-1073120
248,50,1,1,11,99,,D,Otros Activos Financieros                                                       ,10,10,0
249,50,1,1,14,,,D,ENDEUDAMIENTO                                                                   ,38008,38008,1501606
250,50,1,1,14,2,,D,Endeudamiento Externo                                                           ,38008,38008,1501606
251,50,1,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,2000,2000,0
252,,,,,,,"",RESULTADO,,,2558685
253,50,1,3,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,1700,1700,80
254,50,1,3,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,12897,12897,13050
255,50,1,3,24,3,,D,A Otras Entidades Públicas                                                      ,10,10,0
256,50,1,3,24,3,103,D,Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ,10,10,0
257,50,1,3,24,7,,D,A Organismos Internacionales                                                    ,12887,12887,13050
258,50,1,3,24,7,1,D,Organismos Financieros Internacionales                                                                                                                                                                                                                    ,12887,12887,13050
259,50,1,3,26,,,D,OTROS GASTOS CORRIENTES                                                         ,10,10,138
260,50,1,3,26,2,,D,Compensaciones por Daños a Terceros y/o a la Propiedad                          ,10,10,138
261,50,1,3,26,2,1,D,Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ,10,10,138
262,50,1,3,30,,,D,ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ,30,30,2029052
263,50,1,3,30,1,,D,Compra de Títulos y Valores                                                     ,10,10,2007994
264,50,1,3,30,2,,D,Compra de Acciones y Participaciones de Capital                                 ,10,10,21058
265,50,1,3,30,99,,D,Otros Activos Financieros                                                       ,10,10,0
266,50,1,3,33,,,D,TRANSFERENCIAS DE CAPITAL                                                       ,501499,501499,0
267,50,1,3,33,2,,D,Al Gobierno Central                                                             ,501499,501499,0
268,50,1,3,33,2,50,D,Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ,501489,501489,0
269,50,1,3,33,2,60,D,Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ,10,10,0
270,50,1,3,33,3,,D,A Otras Entidades Públicas                                                      ,0,0,0
271,50,1,3,33,3,2,D,Aporte de Capital a Organismos Financieros Internacionales                                                                                                                                                                                                ,0,0,0
272,50,1,3,35,,,D,SALDO FINAL DE CAJA                                                             ,2000,2000,0
273,,,,,,,"",RESULTADO,,,-2042320
274,50,1,4,34,,,D,SERVICIO DE LA DEUDA                                                            ,151489,151489,126215
275,50,1,4,34,1,,D,Amortización Deuda Interna                                                      ,10,10,0
276,50,1,4,34,2,,D,Amortización Deuda Externa                                                      ,28516,28516,15602
277,50,1,4,34,3,,D,Intereses Deuda Interna                                                         ,10,10,0
278,50,1,4,34,4,,D,Intereses Deuda Externa                                                         ,122687,122687,109729
279,50,1,4,34,5,,D,Otros Gastos Financieros Deuda Interna                                          ,10,10,0
280,50,1,4,34,6,,D,Otros Gastos Financieros Deuda Externa                                          ,256,256,884
281,,,,,,,"",RESULTADO,,,-126215
282,50,1,5,27,,,D,APORTE FISCAL LIBRE                                                             ,483069,483069,387062
283,50,1,5,27,5,,D,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ,44149,44149,34617
284,50,1,5,27,5,31,D,Carabineros de Chile                                                                                                                                                                                                                                      ,44149,44149,34617
285,50,1,5,27,6,,D,MINISTERIO DE RELACIONES EXTERIORES                                             ,209589,209589,178306
286,50,1,5,27,6,1,D,Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ,175474,175474,148286
287,50,1,5,27,6,2,D,Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ,34115,34115,30020
288,50,1,5,27,11,,D,MINISTERIO DE DEFENSA NACIONAL                                                  ,229331,229331,174139
289,50,1,5,27,11,1,D,Ejército de Chile                                                                                                                                                                                                                                         ,35785,35785,24927
290,50,1,5,27,11,5,D,Armada de Chile                                                                                                                                                                                                                                           ,77770,77770,66044
291,50,1,5,27,11,9,D,Fuerza Aérea de Chile                                                                                                                                                                                                                                     ,86121,86121,56835
292,50,1,5,27,11,25,D,Estado Mayor Conjunto                                                                                                                                                                                                                                     ,29655,29655,26333
293,,,,,,,"",RESULTADO,,,-387062
294,50,1,6,6,,,D,RENTAS DE LA PROPIEDAD                                                          ,223450,223450,146597
295,50,1,6,6,3,,D,Intereses                                                                       ,223450,223450,146597
296,50,1,6,6,3,51,D,Intereses                                                                                                                                                                                                                                                 ,223440,223440,146597
297,50,1,6,6,3,52,D,Ganancias de Capital                                                                                                                                                                                                                                      ,10,10,0
298,50,1,6,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,4510,4510,27612
299,50,1,6,11,1,,D,Venta o Rescate de Títulos y Valores                                            ,4500,4500,27612
300,50,1,6,11,99,,D,Otros Activos Financieros                                                       ,10,10,0
301,50,1,6,13,,,D,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,501499,501499,463881
302,50,1,6,13,2,,D,Del Gobierno Central                                                            ,501499,501499,463881
303,50,1,6,13,2,50,D,De Operaciones Complementarias                                                                                                                                                                                                                            ,501489,501489,0
304,50,1,6,13,2,60,D,Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ,10,10,463881
305,50,1,6,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,4500,4500,3312
306,50,1,6,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,10,10,0
307,50,1,6,24,2,,D,Al Gobierno Central                                                             ,10,10,0
308,50,1,6,24,2,50,D,A Ingresos Generales de la Nación                                                                                                                                                                                                                         ,10,10,0
309,50,1,6,30,,,D,ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ,724949,724949,634779
310,50,1,6,30,1,,D,Compra de Títulos y Valores                                                     ,724939,724939,634779
311,50,1,6,30,99,,D,Otros Activos Financieros                                                       ,10,10,0
312,,,,,,,"",RESULTADO,,,-1
313,50,1,7,6,,,D,RENTAS DE LA PROPIEDAD                                                          ,261086,261086,128508
314,50,1,7,6,3,,D,Intereses                                                                       ,261086,261086,128508
