﻿_id,SIGLA,NOME DO SETOR,SETOR AO QUAL É SUBORDINADO
73,CT,Centro Tecnológico - CT,Unidades 
74,CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES,Unidades 
75,"",Chefia de Gabinete - GR,Reitoria 
76,12837,Ciência da Computação,Colegiado do Curso de Ciência da Computação - CT 
77,116868,Ciência da Computação - Bacharelado - Alegre,Colegiado do Curso de Ciências da Computação - CCENS 
78,12837,Ciência da Computação - Ênfase em Matemática Computacional,Ciência da Computação 
79,12837,Ciência da Computação - Ênfase em Otimização,Ciência da Computação 
80,12837,Ciência da Computação - Ênfase em Sistemas de Informação,Ciência da Computação 
81,12837,Ciência da Computação - Ênfase em Software Básico,Ciência da Computação 
82,1159854,Ciência da Computação - São Mateus,Colegiado do Curso de Ciência da Computação - CEUNES 
83,5000632,Ciências Biológicas,Colegiado do Curso de Ciências Biológicas - CCHN 
84,312812,Ciências Biológicas - Bacharelado,Ciências Biológicas 
85,99278,Ciências Biológicas - Bacharelado - Alegre,Colegiado do Curso de Ciências Biológicas - Bacharelado - CCENS 
86,99086,Ciências Biológicas - Bacharelado - São Mateus,Colegiado do Curso de Ciências Biológicas (Bac.) - CEUNES 
87,1322126,Ciências Biológicas - EAD,Colegiado do Curso de Ciências Biológicas - SEAD 
88,12812,Ciências Biológicas - Licenciatura,Ciências Biológicas 
89,116852,Ciências Biológicas - Licenciatura - Alegre,Colegiado do Curso de Ciências Biológicas - Licenciatura - CCENS 
90,116874,Ciências Biológicas - Licenciatura - São Mateus,Colegiado do Curso de Ciências Biológicas (Lic.) - CEUNES 
91,12824,Ciências Contábeis,Colegiado do Curso de Ciências Contábeis - CCJE 
92,116894,Ciências Contábeis - EAD,Colegiado do Curso de Ciências Contábeis - SEAD 
93,116568,Ciências Contábeis - Vespertino,Colegiado do Curso de Ciências Contábeis (Vespertino) - CCJE 
94,12823,Ciências Econômicas - Bacharelado,Colegiado do Curso de Ciências Econômicas - CCJE 
95,"",Ciências Fisiológicas,Programa de Pós-Graduação em Ciências Fisiológicas - CCS 
96,"",Ciências Fisiológicas,Programa de Pós-Graduação em Ciências Fisiológicas - CCS 
97,5000635,Ciências Sociais,Colegiado do Curso de Ciências Sociais - CCHN 
98,1112946,Ciências Sociais - Bacharelado,Ciências Sociais 
99,312838,Ciências Sociais - Bacharelado - Noturno,Ciências Sociais - Noturno 
100,1112946,Ciências Sociais - Bacharelado - Vespertino,Ciências Sociais - Vespertino 
101,12838,Ciências Sociais - Licenciatura,Ciências Sociais 
102,12838,Ciências Sociais - Licenciatura - Noturno,Ciências Sociais - Noturno 
103,5000635,Ciências Sociais - Noturno,Ciências Sociais 
104,5000635,Ciências Sociais - Vespertino,Ciências Sociais 
105,12838,Ciências Socias - Licenciatura - Vespertino,Ciências Sociais - Vespertino 
106,1112913,Cinema e Audiovisual,Colegiado de Comunicação Social - Cinema e Audiovisual 
107,"",Colegiado de Comunicação Social - Cinema e Audiovisual,Centro de Artes - CAR 
108,"",Colegiado de Comunicação Social - Jornalismo,Centro de Artes - CAR 
109,"",Colegiado de Comunicação Social - Publicidade e Propaganda,Centro de Artes - CAR 
110,CCJECOLADM,Colegiado do Curso de Administração - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
111,"",Colegiado do Curso de Administração - SEAD,Diretoria Acadêmica - SEAD 
112,"",Colegiado do Curso de Administração (Noturno) - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
113,"",Colegiado do Curso de Agronomia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
114,"",Colegiado do Curso de Agronomia - CEUNES,Secretaria Única de Graduação - CEUNES 
115,CARCOLARQU,Colegiado do Curso de Arquitetura e Urbanismo - CAR,Centro de Artes - CAR 
116,"",Colegiado do Curso de Arquivologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
117,CARCOLPLAS,Colegiado do Curso de Artes Plásticas - CAR,Centro de Artes - CAR 
118,"",Colegiado do Curso de Artes Visuais - CAR,Centro de Artes - CAR 
119,"",Colegiado do Curso de Artes Visuais - SEAD,Diretoria Acadêmica - SEAD 
120,"",Colegiado do Curso de Biblioteconomia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
121,"",Colegiado do Curso de Ciência da Computação - CEUNES,Secretaria Única de Graduação - CEUNES 
122,CTCOLCCOM,Colegiado do Curso de Ciência da Computação - CT,Centro Tecnológico - CT 
123,"",Colegiado do Curso de Ciências Biológicas - Bacharelado - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
124,CEGCOLBIO,Colegiado do Curso de Ciências Biológicas - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
125,"",Colegiado do Curso de Ciências Biológicas - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
126,"",Colegiado do Curso de Ciências Biológicas - SEAD,Diretoria Acadêmica - SEAD 
127,"",Colegiado do Curso de Ciências Biológicas (Bac.) - CEUNES,Secretaria Única de Graduação - CEUNES 
128,"",Colegiado do Curso de Ciências Biológicas (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
129,CCJECOLCON,Colegiado do Curso de Ciências Contábeis - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
130,"",Colegiado do Curso de Ciências Contábeis - SEAD,Diretoria Acadêmica - SEAD 
131,"",Colegiado do Curso de Ciências Contábeis (Vespertino) - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
132,"",Colegiado do Curso de Ciências da Computação - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
133,CCJECOLECO,Colegiado do Curso de Ciências Econômicas - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
134,CEGCOLSOC,Colegiado do Curso de Ciências Sociais - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
135,CARCOLDIND,Colegiado do Curso de Desenho Industrial - CAR,Centro de Artes - CAR 
136,CCJECOLDIR,Colegiado do Curso de Direito - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
137,CCLECAMP,Colegiado do Curso de Educação do Campo (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
138,"",Colegiado do Curso de Educação Física (Bac.) - CEFD,Centro de Educação Física e Desportos - CEFD 
139,CEFDCOLEDF,Colegiado do Curso de Educação Física (Lic.) - CEFD,Centro de Educação Física e Desportos - CEFD 
140,"",Colegiado do Curso de Enfermagem - CEUNES,Secretaria Única de Graduação - CEUNES 
141,"",Colegiado do Curso de Enfermagem e Obstetrícia - CCS,Centro de Ciências da Saúde - CCS 
142,CTCOLENAM,Colegiado do Curso de Engenharia Ambiental - CT,Centro Tecnológico - CT 
143,CTCOLENCIV,Colegiado do Curso de Engenharia Civil - CT,Centro Tecnológico - CT 
144,"",Colegiado do Curso de Engenharia da Computação - CEUNES,Secretaria Única de Graduação - CEUNES 
145,"",Colegiado do Curso de Engenharia de Alimentos - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
146,"",Colegiado do Curso de Engenharia de Computação - CT,Centro Tecnológico - CT 
147,"",Colegiado do Curso de Engenharia de Petróleo - CEUNES,Secretaria Única de Graduação - CEUNES 
148,"",Colegiado do Curso de Engenharia de Produção - CEUNES,Secretaria Única de Graduação - CEUNES 
149,"",Colegiado do Curso de Engenharia de Produção - CT,Centro Tecnológico - CT 
150,"",Colegiado do Curso de Engenharia de Produção (Noturno) - CT,Centro Tecnológico - CT 
151,CTCOLENEL,Colegiado do Curso de Engenharia Elétrica - CT,Centro Tecnológico - CT 
152,"",Colegiado do Curso de Engenharia Florestal - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
153,"",Colegiado do Curso de Engenharia Industrial Madeireira - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
154,CCEM,Colegiado do Curso de Engenharia Mecânica - CT,Centro Tecnológico - CT 
155,"",Colegiado do Curso de Engenharia Química - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
156,"",Colegiado do Curso de Engenharia Química - CEUNES,Secretaria Única de Graduação - CEUNES 
157,CCECOLEST,Colegiado do Curso de Estatística - CCE,Centro de Ciências Exatas - CCE 
158,"",Colegiado do Curso de Farmácia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
159,CBMCOLFAR,Colegiado do Curso de Farmácia - CCS,Centro de Ciências da Saúde - CCS 
160,"",Colegiado do Curso de Farmácia - CEUNES,Secretaria Única de Graduação - CEUNES 
161,CEGCOLFIL,Colegiado do Curso de Filosofia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
162,"",Colegiado do Curso de Filosofia - SEAD,Diretoria Acadêmica - SEAD 
163,CCECOLFIS,Colegiado do Curso de Física - CCE,Centro de Ciências Exatas - CCE 
164,"",Colegiado do Curso de Física - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
165,"",Colegiado do Curso de Física - SEAD,Diretoria Acadêmica - SEAD 
166,"",Colegiado do Curso de FÍsica (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
167,"",Colegiado do Curso de Fisioterapia - CCS,Centro de Ciências da Saúde - CCS 
168,"",Colegiado do Curso de Fonoaudiologia - CCS,Centro de Ciências da Saúde - CCS 
169,"",Colegiado do Curso de Gemologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
170,CEGCOLGEO,Colegiado do Curso de Geografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
171,"",Colegiado do Curso de Geologia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
172,CEGCOLHIS,Colegiado do Curso de História - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
173,"",Colegiado do Curso de História - SEAD,Diretoria Acadêmica - SEAD 
174,CEGCOINGL,Colegiado do Curso de Letras - Inglês - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
175,"",Colegiado do Curso de Letras - Italiano - (SEAD),Diretoria Acadêmica - SEAD 
176,CEGCOLPOR,Colegiado do Curso de Letras - Português - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
177,"",Colegiado do Curso de Letras Neo-Latinas - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
178,"",Colegiado do Curso de Lic. Intercultural Indígena - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
179,"",Colegiado do Curso de Licenciatura em Educação do Campo - CE,Centro de Educação - CE 
180,CPCOLPEDAG,Colegiado do Curso de Licenciatura em Pedagogia - CE,Centro de Educação - CE 
181,CCECOLMAT,Colegiado do Curso de Matemática - CCE,Centro de Ciências Exatas - CCE 
182,"",Colegiado do Curso de Matemática - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
183,"",Colegiado do Curso de Matemática (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
184,"",Colegiado do Curso de Matemática Industrial - CEUNES,Secretaria Única de Graduação - CEUNES 
185,CBMCOLMED,Colegiado do Curso de Medicina - CCS,Centro de Ciências da Saúde - CCS 
186,"",Colegiado do Curso de Medicina Veterinária - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
187,CARCCMB,Colegiado do Curso de Música (Bac.) - CAR,Centro de Artes - CAR 
188,CARCOLMUS,Colegiado do Curso de Música (Lic.) - CAR,Centro de Artes - CAR 
189,"",Colegiado do Curso de Nutrição - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
190,"",Colegiado do Curso de Nutrição - CCS,Centro de Ciências da Saúde - CCS 
191,"",Colegiado do Curso de Oceanografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
192,CBMCOLODON,Colegiado do Curso de Odontologia - CCS,Centro de Ciências da Saúde - CCS 
193,PEDSM,Colegiado do Curso de Pedagogia - CEUNES,Secretaria Única de Graduação - CEUNES 
194,"",Colegiado do Curso de Pedagogia - SEAD,Diretoria Acadêmica - SEAD 
195,CEGCOLPSI,Colegiado do Curso de Psicologia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
196,CCECOLQUI,Colegiado do Curso de Química - CCE,Centro de Ciências Exatas - CCE 
197,"",Colegiado do Curso de Química - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
198,"",Colegiado do Curso de Química - SEAD,Diretoria Acadêmica - SEAD 
199,"",Colegiado do Curso de Química (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
200,CCJECOLSSO,Colegiado do Curso de Serviço Social - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
201,"",Colegiado do Curso de Sistemas de Informação - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
202,"",Colegiado do Curso de Tecnologia e Manutenção Industrial -CT,Centro Tecnológico - CT 
203,"",Colegiado do Curso de Terapia Ocupacional - CCS,Centro de Ciências da Saúde - CCS 
204,"",Colegiado do Curso de Zootecnia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
205,CADCC,Comissão de Assuntos Didáticos Científicos e Culturais - CUN,Conselho Universitário - CUN 
206,CEGE,Comissão de Ensino de Graduação e Extensão - CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE 
207,"",Comissão de Ética - CET,Comissões Superiores 
208,"",Comissão de Ética na Pesquisa - CEP,Comissões Superiores 
209,"",Comissão de Ética na Utilização de Animais - CEUA,Comissões Superiores 
210,CLN,Comissão de Legislação e Normas - CUN,Conselho Universitário - CUN 
211,COF,Comissão de Orçamento e Finanças - CUN,Conselho Universitário - CUN 
212,CPPG,Comissão de Pesquisa e Pós-Graduação - CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE 
213,CPD,Comissão de Política Docente - CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE 
214,CEPSVS,Comissão Especial do Processo Seletivo de Vagas Surgidas,Comissões Superiores 
215,CIBio/UFES,Comissão Interna de Biosseguranças,Comissões Superiores 
216,"",Comissão Interna de Supervisão - CIS,Comissões Superiores 
217,RCPPD,Comissão Permanente de Pessoal Docente - CPPD,Comissões Superiores 
218,"",Comissão Própria de Avaliação - CPA,Comissões Superiores 
219,"",Comissões - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
220,COMSUP,Comissões Superiores,Universidade Federal do Espírito Santo 
221,116582,Comunicação Social,Colegiado do Curso de Comunicação Social - CAR 
222,116582,Comunicação Social - Habilitação em Jornalismo,Colegiado de Comunicação Social - Jornalismo 
223,116580,Comunicação Social - Habilitação em Publicidade e Propaganda,Colegiado de Comunicação Social - Publicidade e Propaganda 
224,"",Comunicação Social - Habilitação em Relações Públicas,Colegiado do Curso de Comunicação Social - CAR 
225,CCUR,Conselho de Curadores - CUR,Conselhos Superiores 
226,CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE,Conselhos Superiores 
227,CUn,Conselho Universitário - CUN,Conselhos Superiores 
228,CS,Conselhos Superiores,Universidade Federal do Espírito Santo 
229,"",Cooperativa de Crédito da UFES - CREDUFES,Setores Externos a UFES 
230,"",Coordenação Administrativa do sul do Espírito Santo - CASES,Pró-Reitoria de Administração - PROAD 
231,"",Coordenação da Biblioteca Setorial da Educação - BC,Biblioteca Central - BC 
232,"",Coordenação da Biblioteca Setorial de Artes - BC,Biblioteca Central - BC 
233,"",Coordenação da Biblioteca Setorial Tecnológica - BC,Biblioteca Central - BC 
234,"",Coordenação da Editora da UFES - SUPECC,Espaços Culturais - SUPECC 
235,"",Coordenação da Galeria Espaço Universitário - SUPECC,Espaços Culturais - SUPECC 
236,"",Coordenação de Acompanhamento de Recursos e Projetos - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
237,"",Coordenação de Acompanhamento e Controle de Projetos - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
238,CAOLPROGEP,Coordenação de Acompanhamento e Orientação à Legislação,Pró-Reitoria de Gestão de Pessoas - PROGEP 
239,"",Coordenação de Acordos de Cooperação - SRI,Secretaria de Relações Internacionais - SRI 
240,"",Coordenação de Apoio Administrativo e Operacional - PROAD,Assessoria de Gestão - PROAD 
241,"",Coordenação de Atenção à Saúde e Assistência Social - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
242,"",Coordenação de Avaliação de Cursos - SEAVIN,Secretaria de Avaliação Institucional - SEAVIN 
243,"",Coordenação de Avaliação Institucional - SEAVIN,Secretaria de Avaliação Institucional - SEAVIN 
244,"",Coordenação de Cadastro SICAF - PROAD,Assessoria de Gestão - PROAD 
245,"",Coordenação de Contabilidade e Finanças - CEUNES,Gerência Administrativa - CEUNES 
246,"",Coordenação de Documentação Institucional - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP 
247,"",Coordenação de Gestão da Informação - GR,Chefia de Gabinete - GR 
248,"",Coordenação de Gestão da Informação - PROEX,Pró-Reitoria de Extensão - PROEX 
249,CGIPROGEP,Coordenação de Gestão da Informação - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
250,DIP,Coordenação de Gestão da Informação - PROGRAD,Assessoria de Gestão - PROGRAD 
251,"",Coordenação de Gestão da Informação - PU,Assessoria de Gestão - PU 
252,"",Coordenação de Informações Gerenciais - PROPLAN,Departamento de Gestão da Informação - PROPLAN 
253,"",Coordenação de Línguas - SRI,Secretaria de Relações Internacionais - SRI 
254,CLGR,Coordenação de Logística do Gabinete do Reitor,Reitoria 
255,"",Coordenação de Manutenção de Centrais Telefônicas - PU,Gerência de Manutenção de Edificações e Equipamentos - PU 
256,"",Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Gerência de Manutenção de Edificações e Equipamentos - PU 
257,"",Coordenação de Manutenção de Equipamentos - PU,Gerência de Manutenção de Edificações e Equipamentos - PU 
258,"",Coordenação de Meio Ambiente e Sustentabilidade - PU,Gerência de Planejamento Físico - PU 
259,"",Coordenação de Mobilidade para a UFES - SRI,Secretaria de Relações Internacionais - SRI 
260,"",Coordenação de Mobilidade para o Exterior - SRI,Secretaria de Relações Internacionais - SRI 
261,"",Coordenação de Núcleo de Psicologia Aplicada - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
262,"",Coordenação de Procedimentos Disciplinares - GR,Chefia de Gabinete - GR 
263,"",Coordenação de Produtos WEB - NTI,Gerência de Desenvolvimento de Sistemas - NTI 
264,"",Coordenação de Projeto Básico e Acompanhamento de Contratos - GCC,Gerência de Compras e Contratações - PROAD 
265,"",Coordenação de Projetos e Obras - CEUNES/PU,Subprefeitura CEUNES - PU 
266,"",Coordenação de Recursos Materiais - CEUNES,Gerência Administrativa - CEUNES 
267,"",Coordenação de Segurança - PU,Gerência de Segurança e Logística - PU 
268,"",Coordenação de Serviços Gráficos - PROAD,Pró-Reitoria de Administração - PROAD 
269,"",Coordenação de Suporte Administrativo - PU,Assessoria de Gestão - PU 
270,"",Coordenação de Tecnologia da Informação - CEUNES,Gerência Administrativa - CEUNES 
271,SEADDTIC,Coordenação de Tecnologia de Informação - SEAD,Diretoria Acadêmica - SEAD 
272,"",Coordenação de Transporte e Logística - PU,Gerência de Segurança e Logística - PU 
273,"",Coordenação do Cine Metrópolis - SUPECC,Espaços Culturais - SUPECC 
274,"",Coordenação do Sistema de Arquivo - PROAD,Pró-Reitoria de Administração - PROAD 
275,"",Coordenação do Teatro Universitário - SUPECC,Espaços Culturais - SUPECC 
276,"",Coordenação Financeira - SEAD,Diretoria Acadêmica - SEAD 
277,CTMESTAUTO,Coordenação Mestrado em Automação - CT,Centro Tecnológico - CT 
278,"",Curso de Agronomia,Agronomia - Alegre 
279,"",Cursos de Especialização e Aperfeiçoamento - CAR,Centro de Artes - CAR 
280,"",Cursos de especialização e aperfeiçoamento - CCE,Centro de Ciências Exatas - CCE 
281,"",Cursos de especialização e aperfeiçoamento - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
282,"",Cursos de especialização e aperfeiçoamento - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
283,"",Cursos de especialização e aperfeiçoamento - CCS,Centro de Ciências da Saúde - CCS 
284,"",Cursos de especialização e aperfeiçoamento - CE,Centro de Educação - CE 
285,"",Cursos de especialização e aperfeiçoamento - CEFD,Centro de Educação Física e Desportos - CEFD 
286,"",Cursos de Especialização e Aperfeiçoamento - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
287,"",Cursos de especialização e aperfeiçoamento - CT,Centro Tecnológico - CT 
288,ADM,Departamento de Administração - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
289,DAPROAD,Departamento de Administração - DA/PROAD,Pró-Reitoria de Administração - PROAD 
290,"",Departamento de Administração - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
291,DAOCS,Departamento de Administração dos Órgãos Colegiados Superior,Universidade Federal do Espírito Santo 
292,"",Departamento de Agronomia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
293,DAA,Departamento de Apoio Acadêmico - PROGRAD,Pró-Reitoria de Graduação - PROGRAD 
294,ARQ,Departamento de Arquitetura e Urbanismo - CAR,Centro de Artes - CAR 
295,ARQ,Departamento de Arquivologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
296,CADAV,Departamento de Artes Visuais - CAR,Centro de Artes - CAR 
297,DAES,Departamento de Assistência Estudantil - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI 
298,DAS,Departamento de Atenção à Saúde - DAS/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
299,BIB,Departamento de Biblioteconomia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
300,"",Departamento de Biologia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
301,"",Departamento de Cidadania e Direitos Humanos - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI 
302,DCAB,Departamento de Ciências Agrárias e Biológicas - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
303,BIO,Departamento de Ciências Biológicas - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
304,CON,Departamento de Ciências Contábeis - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
305,DCS,Departamento de Ciências da Saúde - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
306,DCFAR,Departamento de Ciências Farmacêutica - CCS,Centro de Ciências da Saúde - CCS 
