﻿_id,cve_entidad,entidad,cve_municipio,municipio,cve_localidad,localidad,cve_cct,cve_plantel,plantel,nombre,periodo_escolar,tipo_beca,importe,semestre,nota
11,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,FRANCISCO JAVIER TORRES GALLARDO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,ANDREA ALEXA MARTINEZ DELGADO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
13,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JUAN ANTONIO DIAZ RUBALCAVA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
14,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JAVIER MUÑOZ MARTIN DEL CAMPO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
15,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,XIMENA GUADALUPE TISCAREÑO MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
16,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,LAURA CITLALLI LEOS HERRERA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
17,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,LAURA MARIANA SANCHEZ AVILES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
18,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,ANDREA FERNANDA LOPEZ LOPEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
19,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,LAURA MITCHEL FLORES RUIZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
20,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,LIZBETH ROMO SALDAÑA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
21,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JOHANA MONTSERRAT PASILLAS IBARRA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
22,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JONATHAN ROMERO CARREON,21718,Beca CONALEP,2000,4,Primer Semestre 2018
23,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JUAN TINAJERA GAYTAN,21718,Beca CONALEP,2000,4,Primer Semestre 2018
24,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,SEBASTIAN EMANUEL SALAS ARENAS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
25,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JESUS AARON RAMIREZ DIAZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
26,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,AXL BRYAN DE LA ROSA DURON,21718,Beca CONALEP,2000,4,Primer Semestre 2018
27,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,ARACELI SANCHEZ MACIAS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
28,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,BRENDA ARLETH VELAZQUEZ OLIVARES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
29,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,ANTONIO AGUILAR CRUZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
30,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,BRYAN TAVERA AGUILAR,21718,Beca CONALEP,2000,4,Primer Semestre 2018
31,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,ALMA VANESSA ESCOBAR LUJAN,21718,Beca CONALEP,2000,4,Primer Semestre 2018
32,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,ANA JAQUELINE IBARRA MACIAS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
33,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,DULCE MARIA HERNANDEZ MUÑOZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
34,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,EVELYN ROCHA GARZA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
35,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,FABIOLA JUAREZ CASTRO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
36,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,EDUARDO MIGUEL LOPEZ FLORES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
37,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,DEREK DE LA TORRE RODRIGUEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
38,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,CHRISTOPHER ALFREDO DIAZ VALADEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
39,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,DAVID EMMANUEL MUÑOZ MARTINEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
40,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JOEL DE LOERA TRINIDAD,21718,Beca CONALEP,2000,4,Primer Semestre 2018
41,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,CHRISTIAN LEONARDO SALAS ZAVALA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
42,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,CHRISTIAN ALEXIS RAMIREZ LOERA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
43,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,CARLOS RODRIGUEZ LEON,21718,Beca CONALEP,2000,4,Primer Semestre 2018
44,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,MIGUEL ANGEL QUIÑONES JACOBO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
45,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,MIGUEL ANGEL TORRES ESCOBEDO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
46,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JOSE ALEJANDRO RAMIREZ SANDOVAL,21718,Beca CONALEP,2000,4,Primer Semestre 2018
47,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JOSHUA NATHAN MUÑOZ MORALES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
48,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,LAURA CERDA ALONSO,21718,Beca CONALEP,2000,2,Primer Semestre 2018
49,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,DIANA ESTEFANIA ALCALA RODRIGUEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
50,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,CAROLINA ALONSO LARA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
51,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,BRYAN ARMANDO MARTINEZ HERNANDEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
52,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,MARIA GUADALUPE CAMPOS LANGARICA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
53,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,EDGAR ULISES CHAVEZ MUÑOZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
54,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,JESSICA LIZETH GARCIA ZARAGOZA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
55,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,SARA JAZMIN AVILA GONZALEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
56,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,ANA VICTORIA PEREZ HURTADO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
57,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,JOSE DANIEL CONTRERAS DE LA ROSA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
58,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,ALICIA MAYELA LOPEZ LOPEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
59,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,PERLA JOANA ALVAREZ TORRES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
60,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,LUIS EDUARDO LOPEZ VALDEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
61,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,LUIS FERNANDO RUIZ SOTO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
62,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,MEYBELIN GERALDINE GONZALEZ DELGADO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
63,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,BRANDON IMANOL QUEZADA IBARRA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
64,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,MANUEL ALEJANDRO HERNANDEZ ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
65,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,ISAAC GONZALEZ GONZALEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
66,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,MARCO ANTONIO CAMPOS PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
67,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,REYNA FERNANDA MARTINEZ MARIN,21718,Beca CONALEP,2000,6,Primer Semestre 2018
68,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,RUBEN ANTONIO VALDEZ MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
69,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,CAROLINA GUTIERREZ JIMENEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
70,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,ANDREA MICHELLE SALAZAR ESPARZA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
71,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,EDITH GUADALUPE HERNANDEZ LOPEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
72,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,EVANGELINA FLORES LUEVANO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
73,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,ERIKA ESMERALDA SALAS RIOS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
74,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,MARIA FERNANDA LOPEZ RODRIGUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
75,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,ANDREA LEZAMA LEZAMA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
76,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,DULCE ELENA MUÑOZ FLORES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
77,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,LUIS ANGEL VAZQUEZ MURILLO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
78,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,ANA CRISTINA CHAVEZ NORIEGA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
79,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,YETZELY YOKEBED MACIAS GARCIA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
80,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,CAROLINA GUADALUPE RAMIREZ RODRIGUEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
81,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,NANCY SARAHI VALDEZ MARQUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
82,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,PAOLA CECILIA VIDALES PADILLA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
83,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,NAILEA DEL CARMEN GONZALEZ MARQUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
84,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,EDGAR ISRAEL PEREZ DE LIRA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
85,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,JUAN JAVIER FLORES MAURICIO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
86,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,JUAN CARLOS DE LUNA PADILLA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
87,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,LUZ ANDREA HERNANDEZ LOPEZ,21718,Beca CONALEP,2000,2,Primer Semestre 2018
88,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,CESAR MISAEL PORTILLO RUBALCAVA,21718,Beca CONALEP,2000,2,Primer Semestre 2018
89,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,EMILIANO OROZCO OROZCO,21718,Beca CONALEP,2000,2,Primer Semestre 2018
90,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,BRANDON ANTONIO GARCIA MARTINEZ,21718,Beca CONALEP,2000,2,Primer Semestre 2018
91,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,MARIA FERNANDA REYES MAGDALENO,21718,Beca CONALEP,2000,2,Primer Semestre 2018
92,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,INGRID PAULINA CISNEROS CARDONA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
93,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,KATIA MARCELA GARCIA DE LA CRUZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
94,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,SUSANA GABRIELA CUEVAS MORENO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
95,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,XOCHITL GONZALEZ BRIONES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
96,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,ALEJANDRA CISNEROS ROMO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
97,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,BRISA JANETT GARCIA FLORES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
98,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,CHRISTOPHER MARTIN LOZANO VELASCO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
99,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,FRANCISCO REYES RIVERO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
100,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,LIZBETH GARCIA CRUZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
101,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,BERENICE SARAY DOMINGUEZ GARCIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
102,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,ATHZIRI JOVANNA HERNANDEZ PASILLAS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
103,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,CARLOS ARMANDO VALDES AGUILAR,21718,Beca CONALEP,2000,4,Primer Semestre 2018
104,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,JIMENA GONZALEZ LOPEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
105,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,EDGAR IVAN LANDEROS SANCHEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
106,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,JAIME HERRERA GARCIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
107,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,GUSTAVO OMAR CAMPOS LOPEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
108,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,FATIMA SOLEDAD LARA FLORES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
109,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,LUCERO ROBLEDO GARCIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
110,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,SABINE ANDREA RAMIREZ CAMPOS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
111,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,JENNIFER VIVIANA IBARRA PEREZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
112,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,EVELYN ITZURY CASTAÑEDA RUIZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
113,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,HUGO ELIAS LOPEZ ROMO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
114,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,RAQUEL GOMEZ ORTIZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
115,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0001J,63,Aguascalientes II,DAVID ALEJANDRO CAMPOS DUEÑAS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
116,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,JEANNETH SOLEDAD GONZALEZ MONTAÑEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
117,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,JOSE JOEL TORRES ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
118,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,LUIS IVAN MORUA CAMACHO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
119,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,ANGELES ASUNCION GUTIERREZ ALDERETE,21718,Beca CONALEP,2000,6,Primer Semestre 2018
120,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,MARIA DE LOURDES LOPEZ PUENTE,21718,Beca CONALEP,2000,6,Primer Semestre 2018
121,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,RICARDO PEREZ ROBLEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
122,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,LUIS FERNANDO DE LA CRUZ MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
123,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,SOFIA GUADALUPE ROSALES SANDOVAL,21718,Beca CONALEP,2000,6,Primer Semestre 2018
124,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,KARLA ANDRADE MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
125,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,XIMENA SALDIVAR SANDOVAL,21718,Beca CONALEP,2000,6,Primer Semestre 2018
126,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,JAQUELINE JIMENEZ REYES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
127,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,PAOLA GUADALUPE PONCE DE LUNA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
128,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,CARINA GOMEZ MIRELES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
129,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,FLAVIA ISELA GONZALEZ TIRADO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
130,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,LAURA CECILIA VILLALOBOS GARCIA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
131,1,Aguascalientes,5,Jesús María,1,Jesús María,01DPT0003H,247,Ing. Miguel Ángel Barberena Vega,JEAQUELINE PERES GUZMAN,21718,Beca CONALEP,2000,6,Primer Semestre 2018
